tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5665e797ce7ac276b851bc92588915f50f78f4efb309886a9daef1fde7a6a9f6,-1,9,1,43.86271879,1570970329,Regular,3862b2045cf7fe9a11ddece2b98d3115485a070d9736308e4b0a12291ae9daad
3862b2045cf7fe9a11ddece2b98d3115485a070d9736308e4b0a12291ae9daad,1,2,1,43.86271879,1570967780,Vote,5665e797ce7ac276b851bc92588915f50f78f4efb309886a9daef1fde7a6a9f6
1d63c880293b005c1fb58a0986d6bc208275bfe368304a14f17d41cbb8af4a06,-1,3,1,43.86271879,1570913603,Regular,51f09edc66b985689845cd5370b01cbb135ef075b0eb9872191cc6ed5c1009ab
51f09edc66b985689845cd5370b01cbb135ef075b0eb9872191cc6ed5c1009ab,1,2,1,43.86271879,1570911613,Vote,1d63c880293b005c1fb58a0986d6bc208275bfe368304a14f17d41cbb8af4a06
b3ed4c79c3ab95d73360e7346ce5dee6ae2104e7ba086030b0cec7c27c83f85b,-1,0,1,43.86271879,1570896962,Regular,6c4ff565f128b7df3835a11ca838b63ada0c2865ef10f370ad93d72350d60009
6c4ff565f128b7df3835a11ca838b63ada0c2865ef10f370ad93d72350d60009,1,2,1,43.86271879,1570894235,Vote,b3ed4c79c3ab95d73360e7346ce5dee6ae2104e7ba086030b0cec7c27c83f85b
03dc6299b6e3d81abb0e0faae68a6da8e97dcd1815f7707585a430938ca355fc,-1,1,1,43.48651751,1570830085,Vote,efaf41e8313c249a02a0040c8cc64048a8b35fa8f1baafe0824db5e9f793c856
a990650d7198b897c278123316598b21ddee4626a052d0f6f929085ac4ce16e0,-1,0,1,43.8664808,1570778957,Regular,6c9da0b361b9979037b84d27a7f9e7b7330f6b5837a6da014582324ba1729601
6c9da0b361b9979037b84d27a7f9e7b7330f6b5837a6da014582324ba1729601,1,2,1,43.8664808,1570776084,Vote,a990650d7198b897c278123316598b21ddee4626a052d0f6f929085ac4ce16e0
7da818c6579aecd2d4c6444e2807031ee2fcbc4d0e81667fc97bb655053e29b1,-1,3,1,43.8664808,1570759054,Regular,6a163eeb910aca89bf70a62778f6fac646bf04281649fb88b3e180ff60367ba2
6a163eeb910aca89bf70a62778f6fac646bf04281649fb88b3e180ff60367ba2,1,2,1,43.8664808,1570756020,Vote,7da818c6579aecd2d4c6444e2807031ee2fcbc4d0e81667fc97bb655053e29b1
b883e3fd2b17ad43502966f5eaaf6ca6ecf2ae6627e9e3aa1befafd933cb35a8,-1,3,1,43.8664808,1570747942,Regular,978fa81b0580763fcb948723f7e829662cee45a5efcbe6acad10fc30fbf995f6
978fa81b0580763fcb948723f7e829662cee45a5efcbe6acad10fc30fbf995f6,1,2,1,43.8664808,1570745705,Vote,b883e3fd2b17ad43502966f5eaaf6ca6ecf2ae6627e9e3aa1befafd933cb35a8
12adfa3b00a348f6a4e2e7195bef0952158198a22b8e6102200bdf39df17596a,-1,0,1,43.8664808,1570732936,Regular,7196f5ad942a3ceec46dc3beb87063216afb0179436356bda4ee17d6e6aaac35
7196f5ad942a3ceec46dc3beb87063216afb0179436356bda4ee17d6e6aaac35,1,2,1,43.8664808,1570731204,Vote,12adfa3b00a348f6a4e2e7195bef0952158198a22b8e6102200bdf39df17596a
432265ddd64f61b14ad2c9f3b62b4973775e40eca6be30aac4d6a74273f3aff3,-1,1,1,43.48651751,1570727190,Vote,5388ae40e1e8d2355db18a2ad86b4f8535d93aebcb7a4faf88eaafda393ce0c5
fe02be2bac566d1fa393e5390bc1b89adc1766360f9b9d4279d2bd7e07e3539f,-1,9,1,43.8664808,1570714200,Regular,187fefbd889af57ffa45dd4b11f72cafe297affa78259a9c62347dc2f5b804c7
187fefbd889af57ffa45dd4b11f72cafe297affa78259a9c62347dc2f5b804c7,1,2,1,43.8664808,1570711719,Vote,fe02be2bac566d1fa393e5390bc1b89adc1766360f9b9d4279d2bd7e07e3539f
5388ae40e1e8d2355db18a2ad86b4f8535d93aebcb7a4faf88eaafda393ce0c5,1,0,1,43.48651751,1570702994,Ticket,432265ddd64f61b14ad2c9f3b62b4973775e40eca6be30aac4d6a74273f3aff3
efaf41e8313c249a02a0040c8cc64048a8b35fa8f1baafe0824db5e9f793c856,1,0,1,43.48651751,1570702994,Ticket,03dc6299b6e3d81abb0e0faae68a6da8e97dcd1815f7707585a430938ca355fc
