tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf4ae379932af9b1fcd515dabe7128531a3a5c5de41f0564133ef3549f8db74,-1,0,1,72.30715883,1566268443,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
2819e10682176aca20c81f116e73818c5b6c77dd9ca6c4adb7626e47f4f063b6,-1,0,1,72.30715883,1566268443,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
3570cd09844461090c1c2702de77ef2247ea23952e30af6743f6e2269c1069f2,-1,0,1,72.30715883,1566268443,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
50f30cc0c1e416a75fb56f2e851a6ed7a88c027c10d388d91c300de63cf35b97,-1,0,1,72.30715883,1566268443,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
5ba462fcab3b96cfb66dc53293fa392ba8ea731a7bab585af4dda2d6ec2f310c,-1,0,1,72.30715883,1566268443,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
60bfd5286047661b34e76a7444a543ea4a540ab6ebf96c9e4ec4272267558edf,-1,0,1,72.30715883,1566268443,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
7fe9d9b1d4ed4a7de78056d657ee77fa4c28770156742cd54c13bc73ba210392,-1,0,1,72.30715883,1566268443,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
8a1b35ba2bb844d4bbfc65c0d22582c8969d376ba9439b440bcb781009046067,-1,0,1,72.30715883,1566268443,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
8d539a546c1dd8aa6ff0139afda2b950ecd388572b63e25fa4f809a8b21b7c64,-1,0,1,72.30715883,1566268443,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
aa64d3d64292f0a41c1859d12325d6131fde16c34d0d2edb1141a7ca5f60dc10,-1,0,1,72.30715883,1566268443,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
