tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b10174b35275cbdea9ae7ada957f48051f0286fd6fecb125c5c48bf23f7d7aa5,-1,1,1,0.2,1534020820,Vote,b2c0b67881f94cc0ad6b7d213617ff27b86a402daee2179c3277ff981f171324
80288468887ad1795b2fdd59a55b82a4399e9ea19f97ad5b586597da58b2f1ae,-1,1,1,0.2,1533976687,Vote,e164c01d3c332fac1a7e9db5a36f30b9225d7fd0838fa2a33b0170912b1fecc1
1bcc344e7de735cd96ad9c4863a30f6d1a1055034170a8b19b99623943f5fb69,-1,1,1,0.2,1533757585,Vote,d27d3731a1ab8834c3c35aa6390c3011fc157b3cc82766426c911eb83b63535b
39d65809f4d0f86875e2c7ef70ce48cd2ebb947d8515b60ee7475e02ffff1fcd,-1,1,1,0.2,1533757541,Vote,28640fa5905a5e3987b5513185913cf8fa9fc061f6311dab696319c99f48116c
d426ec81a69a493ef7f6eefda89673dba281c4055cf229a5353fd883c9342ecd,-1,1,1,0.2,1533757379,Vote,6420bef89da43e7733d807f2c4a832ebb119e389f74b9c3b2ee732e657d10f85
28640fa5905a5e3987b5513185913cf8fa9fc061f6311dab696319c99f48116c,1,0,1,0.2,1533753892,Ticket,39d65809f4d0f86875e2c7ef70ce48cd2ebb947d8515b60ee7475e02ffff1fcd
6420bef89da43e7733d807f2c4a832ebb119e389f74b9c3b2ee732e657d10f85,1,0,1,0.2,1533753892,Ticket,d426ec81a69a493ef7f6eefda89673dba281c4055cf229a5353fd883c9342ecd
b2c0b67881f94cc0ad6b7d213617ff27b86a402daee2179c3277ff981f171324,1,0,1,0.2,1533753892,Ticket,b10174b35275cbdea9ae7ada957f48051f0286fd6fecb125c5c48bf23f7d7aa5
d27d3731a1ab8834c3c35aa6390c3011fc157b3cc82766426c911eb83b63535b,1,0,1,0.2,1533753892,Ticket,1bcc344e7de735cd96ad9c4863a30f6d1a1055034170a8b19b99623943f5fb69
e164c01d3c332fac1a7e9db5a36f30b9225d7fd0838fa2a33b0170912b1fecc1,1,0,1,0.2,1533753892,Ticket,80288468887ad1795b2fdd59a55b82a4399e9ea19f97ad5b586597da58b2f1ae
