tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ccfb59bb91f6c7c9ef8daff0a0244f3afdd9f5a48a0f199ba966277c9514cf,-1,0,1,57.39570871,1556005710,Regular,3b88aa77297929453ad6ecfddd7da05699014b833ced8a1419ed0309afc59922
3b88aa77297929453ad6ecfddd7da05699014b833ced8a1419ed0309afc59922,1,0,1,57.39570871,1556005604,Revocation,20ccfb59bb91f6c7c9ef8daff0a0244f3afdd9f5a48a0f199ba966277c9514cf
0fbaef5ab094859fe6c3845c2e4d79ed1200a3eaae75d491ddc2c78bb111884a,-1,0,1,57.39576051,1556003913,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
105ae1d03b3af77f2eaf854f0bc4be79e443ea916ecc617452f091cd506cba0f,-1,0,1,57.39576051,1556003910,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
32add1a0e3f4d7cb1c9c1633821b82c026c6f48c9e07365b7ce18cd592c62e5f,-1,0,1,57.39576051,1556003910,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
84e2d9056f826e5122ce2521f72ef82955d78d973c7b3da7c4d40c2644754d18,-1,0,1,57.39576051,1556003910,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
90c727e570f73e7842b04b0f40874fdfb6f321104e0a8d8208555559e3aac3e4,-1,0,1,57.39576051,1556003910,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
a9d9ed181388af8fb4f0106be34eda39c587e4004084c0b5d23080b7b373b509,-1,0,1,57.39576051,1556003910,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
cf7ab64ecf486e1272ce6a12a9370a1676179cecffcef370291d07331bc91516,-1,0,1,57.39576051,1556003910,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
ec9a1ad8ff02a15e0e7c7809be6525567e23571e8fbe0d17b8ea7e5af2724fa5,-1,0,1,57.39576051,1556003910,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
39c1995af31d9cceddf5a6d15eeaa9ee014eb1bd256ca62434a235d58b5ccf11,-1,0,1,57.39576051,1556003906,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
89ad747293dd7113b26eda833cec207db1e31be4608242ea46804c78a808b61a,-1,0,1,57.39576051,1556003906,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
339bacd6b362f4deb66293b0a70a6fcb3ccc8edd6bfd8ac02ad239f810dc4c5c,-1,0,1,57.39576051,1556003892,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
72946efcba3edd0f1c21b1e06e640cab49cbf5048614d3471928bb46de0dc017,-1,0,1,57.39576051,1556003892,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
97f4858d8086f3ca52e6691bc3816b49324397ec57fb3826ffe6c7e7f85eade3,-1,0,1,57.39576051,1556003892,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
a2292c078a8a20366b488b141e94df0827f7d038157cf8f9763038cc23f52d82,-1,0,1,57.39576051,1556003892,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
b19aa2869a3ae06815b02b7cec1b011cb16ff2bc529b273a106799784a3de4ac,-1,0,1,57.39576051,1556003892,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
b594873f149f163c38b7ed633521741e0aed85caa03e3c8fc22455c3d89e9178,-1,0,1,57.39576051,1556003892,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
ce300ae4025d7c9128c3f5159e80f1f8b27dfe8a03f33fd97f3b6da309b500f1,-1,0,1,57.39576051,1556003892,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
ce3479259ad29b6b5378ad6a8ccf446b7ef771bd3fe5c7f6a0815344eee05166,-1,0,1,57.39576051,1556003892,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
dc0902dc82b16054923f9ac68ff6f775fca46369169decd0cc0a2de8ad67a384,-1,0,1,57.39576051,1556003892,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
f0dec1a7f8bcc94195a431cbb02c9ee5029eec9f4841295e3d2520e34cac9f65,-1,0,1,57.39576051,1556003892,Ticket,a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,7,1,57.39576051,1556003889,Regular,105ae1d03b3af77f2eaf854f0bc4be79e443ea916ecc617452f091cd506cba0f
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,14,1,57.39576051,1556003889,Regular,ce3479259ad29b6b5378ad6a8ccf446b7ef771bd3fe5c7f6a0815344eee05166
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,10,1,57.39576051,1556003889,Regular,339bacd6b362f4deb66293b0a70a6fcb3ccc8edd6bfd8ac02ad239f810dc4c5c
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,16,1,57.39576051,1556003889,Regular,b19aa2869a3ae06815b02b7cec1b011cb16ff2bc529b273a106799784a3de4ac
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,17,1,57.39576051,1556003889,Regular,ce300ae4025d7c9128c3f5159e80f1f8b27dfe8a03f33fd97f3b6da309b500f1
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,2,1,57.39576051,1556003889,Regular,f0dec1a7f8bcc94195a431cbb02c9ee5029eec9f4841295e3d2520e34cac9f65
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,18,1,57.39576051,1556003889,Regular,97f4858d8086f3ca52e6691bc3816b49324397ec57fb3826ffe6c7e7f85eade3
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,5,1,57.39576051,1556003889,Regular,dc0902dc82b16054923f9ac68ff6f775fca46369169decd0cc0a2de8ad67a384
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,15,1,57.39576051,1556003889,Regular,a2292c078a8a20366b488b141e94df0827f7d038157cf8f9763038cc23f52d82
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,9,1,57.39576051,1556003889,Regular,b594873f149f163c38b7ed633521741e0aed85caa03e3c8fc22455c3d89e9178
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,12,1,57.39576051,1556003889,Regular,72946efcba3edd0f1c21b1e06e640cab49cbf5048614d3471928bb46de0dc017
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,0,1,57.39576051,1556003889,Regular,39c1995af31d9cceddf5a6d15eeaa9ee014eb1bd256ca62434a235d58b5ccf11
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,6,1,57.39576051,1556003889,Regular,89ad747293dd7113b26eda833cec207db1e31be4608242ea46804c78a808b61a
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,4,1,57.39576051,1556003889,Regular,32add1a0e3f4d7cb1c9c1633821b82c026c6f48c9e07365b7ce18cd592c62e5f
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,13,1,57.39576051,1556003889,Regular,84e2d9056f826e5122ce2521f72ef82955d78d973c7b3da7c4d40c2644754d18
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,3,1,57.39576051,1556003889,Regular,90c727e570f73e7842b04b0f40874fdfb6f321104e0a8d8208555559e3aac3e4
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,8,1,57.39576051,1556003889,Regular,a9d9ed181388af8fb4f0106be34eda39c587e4004084c0b5d23080b7b373b509
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,19,1,57.39576051,1556003889,Regular,cf7ab64ecf486e1272ce6a12a9370a1676179cecffcef370291d07331bc91516
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,1,1,57.39576051,1556003889,Regular,ec9a1ad8ff02a15e0e7c7809be6525567e23571e8fbe0d17b8ea7e5af2724fa5
a75c209b76e07907538e27f26b080ec581ada3d6fb7fcca0137b18f30ac1e838,1,11,1,57.39576051,1556003889,Regular,0fbaef5ab094859fe6c3845c2e4d79ed1200a3eaae75d491ddc2c78bb111884a
