tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db768e475e81d568c2ff275374fb04935d2539c5432dca97f5a427248502bf59,-1,4,1,45000,1568226493,Regular,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
2227ae31ebb70970ac10843da43c43f9bd8e94d4be6e728bb6706eb6048b7fc9,-1,1,1,69.40547175,1560401821,Vote,49fe2ca46ce4d5a94bf34dd9e182fffe7c597cc29fff6b07216aadf9412a0927
49fe2ca46ce4d5a94bf34dd9e182fffe7c597cc29fff6b07216aadf9412a0927,1,0,1,69.40547175,1560192149,Ticket,2227ae31ebb70970ac10843da43c43f9bd8e94d4be6e728bb6706eb6048b7fc9
bd62be83fe6f8f9a3b9bf58865ca745b33648598dd9b9142e20f92b90a47071c,-1,1,1,72.00735786,1559943196,Vote,db0f4de86a3388fd27ed3711a63f3d78269341a396feca01956c13d4d74e75fd
db0f4de86a3388fd27ed3711a63f3d78269341a396feca01956c13d4d74e75fd,1,0,1,72.00735786,1559876908,Ticket,bd62be83fe6f8f9a3b9bf58865ca745b33648598dd9b9142e20f92b90a47071c
c94b27468fa9f88b102752822c5b963daa6fa7cb0ae8adfa8aabc41bea69ad07,-1,1,1,68.28579589,1559835246,Vote,52916b0a264490139cc83964c996e88f2ad22a02ac998c24dfb3bd003fb18521
daf887decccd301b335d9cadfe6c930d7590fdf06db63b330fb23ccb7e77845e,-1,1,1,68.28579589,1559735624,Vote,c032bee0355240661b2bb2630f4ebae204688019bf13ca6536df0d41e74596b3
c032bee0355240661b2bb2630f4ebae204688019bf13ca6536df0d41e74596b3,1,0,1,68.28579589,1559683103,Ticket,daf887decccd301b335d9cadfe6c930d7590fdf06db63b330fb23ccb7e77845e
52916b0a264490139cc83964c996e88f2ad22a02ac998c24dfb3bd003fb18521,1,0,1,68.28579589,1559670563,Ticket,c94b27468fa9f88b102752822c5b963daa6fa7cb0ae8adfa8aabc41bea69ad07
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,1,0,1,45000,1546628408,Regular,db768e475e81d568c2ff275374fb04935d2539c5432dca97f5a427248502bf59
