tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d994e77c6b0e46257f7fa6edd450c1471e665f5ba5b0773636c723a0b0e318,-1,2,1,80.17840775,1573016312,Regular,2528df6cea165f04c70e34f2317e1b2f3f7ff40132fd23450bf66b750e5f0900
d911b443768da7e748e87d864a3c3a2d026851dd60052e2878dacc5ac5aed88f,-1,5,1,22.31078938,1573015161,Regular,2528df6cea165f04c70e34f2317e1b2f3f7ff40132fd23450bf66b750e5f0900
8a30a0f808a96753d3eec3d5b539c38f4ed804ae14cce931c4330d1bc8abf8f3,-1,0,1,1.79671056,1573015113,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
2528df6cea165f04c70e34f2317e1b2f3f7ff40132fd23450bf66b750e5f0900,1,1,1,80.17840775,1573014817,Regular,14d994e77c6b0e46257f7fa6edd450c1471e665f5ba5b0773636c723a0b0e318
2528df6cea165f04c70e34f2317e1b2f3f7ff40132fd23450bf66b750e5f0900,1,39,1,22.31078938,1573014817,Regular,d911b443768da7e748e87d864a3c3a2d026851dd60052e2878dacc5ac5aed88f
312b1c9722b5b8607370ba36e73e338517be00cd70f619396f87122aff0c281c,-1,2,1,49.5990884,1573014817,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
93730ca39b214ee9c33d0b74ef9602a49d2e057e8d136d8d9c6aad8ea580355f,-1,0,1,29.16752454,1573014817,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
93730ca39b214ee9c33d0b74ef9602a49d2e057e8d136d8d9c6aad8ea580355f,-1,1,1,41.4461835,1573014817,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
93730ca39b214ee9c33d0b74ef9602a49d2e057e8d136d8d9c6aad8ea580355f,-1,2,1,37.89166026,1573014817,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
93730ca39b214ee9c33d0b74ef9602a49d2e057e8d136d8d9c6aad8ea580355f,-1,3,1,14.31510484,1573014817,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
93730ca39b214ee9c33d0b74ef9602a49d2e057e8d136d8d9c6aad8ea580355f,-1,4,1,14.94891399,1573014817,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
93730ca39b214ee9c33d0b74ef9602a49d2e057e8d136d8d9c6aad8ea580355f,-1,5,1,30.22572548,1573014817,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
ac1622697c427fa528625e8806dd70353f46d4cb550e1c70a7cf83ddef84efad,-1,5,1,9.18130704,1573014817,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
ac1622697c427fa528625e8806dd70353f46d4cb550e1c70a7cf83ddef84efad,-1,4,1,6.17764215,1573014817,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
ac1622697c427fa528625e8806dd70353f46d4cb550e1c70a7cf83ddef84efad,-1,3,1,10.71354092,1573014817,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
ac1622697c427fa528625e8806dd70353f46d4cb550e1c70a7cf83ddef84efad,-1,2,1,8.05616315,1573014817,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
ac1622697c427fa528625e8806dd70353f46d4cb550e1c70a7cf83ddef84efad,-1,1,1,3.5777032,1573014817,Regular,abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96
