tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02654bfe62c5c8efca1adbe983c5cddda0ac35fd02cb1e54e559ce4480092cc5,-1,0,1,49.99651816,1570692785,Ticket,2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce
1fd25c56e3f4b192fce42dd486b3e6cae17be5fbfa7b2ec88b20cb25b4d61980,-1,0,1,49.99651816,1570692785,Ticket,2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce
660334209167c77d661cb91e555431c111a95ed3181e40b0152594b78d2c112b,-1,0,1,49.99651816,1570692785,Ticket,2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce
9942836fc737547313e43f1e2dc85676faa27899b67fd8bd754536a7f552940b,-1,0,1,49.99651816,1570692785,Ticket,2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce
a23ca9a812c9fedd0e4c6994f5952ef1e52c269f355c9131de6607cefd89b68d,-1,0,1,49.99651816,1570692785,Ticket,2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce
a9db9ffd821cac1e3ad05454e7048f728a5a28ab903e2127a3c533ff0acd6595,-1,0,1,49.99651816,1570692785,Ticket,2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce
ad81830aed7971127fa335cf2ae5021fed779897ab960ec27add85d86d2d36f9,-1,0,1,49.99651816,1570692785,Ticket,2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce
c2c088e167044a3527100e84b7f099d122e45852abdd773af35675832f8c4d18,-1,0,1,49.99651816,1570692785,Ticket,2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce
c3484cf268c162906bffcb870a4696b46accb9042fa1d5638de34d4f27af31ba,-1,0,1,49.99651816,1570692785,Ticket,2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce
c4bfe4ef1645d94c49b98c785921d8b69fbca47ce322dd42a2a7aff8b39b85fb,-1,0,1,49.99651816,1570692785,Ticket,2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce
f1df9cfba0a699ae583281f342f83882c165b69f7dc87c12ed89dcc38acbd9fc,-1,0,1,49.99651816,1570692785,Ticket,2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce
f825af60243c9757887506653eaae8a99eafb3cad7e1561d0f6b1862e7081138,-1,0,1,49.99651816,1570692785,Ticket,2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce
2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce,1,11,1,49.99651816,1570692764,Regular,9942836fc737547313e43f1e2dc85676faa27899b67fd8bd754536a7f552940b
2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce,1,2,1,49.99651816,1570692764,Regular,f825af60243c9757887506653eaae8a99eafb3cad7e1561d0f6b1862e7081138
2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce,1,10,1,49.99651816,1570692764,Regular,f1df9cfba0a699ae583281f342f83882c165b69f7dc87c12ed89dcc38acbd9fc
2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce,1,0,1,49.99651816,1570692764,Regular,c2c088e167044a3527100e84b7f099d122e45852abdd773af35675832f8c4d18
2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce,1,3,1,49.99651816,1570692764,Regular,660334209167c77d661cb91e555431c111a95ed3181e40b0152594b78d2c112b
2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce,1,8,1,49.99651816,1570692764,Regular,a9db9ffd821cac1e3ad05454e7048f728a5a28ab903e2127a3c533ff0acd6595
2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce,1,6,1,49.99651816,1570692764,Regular,a23ca9a812c9fedd0e4c6994f5952ef1e52c269f355c9131de6607cefd89b68d
2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce,1,1,1,49.99651816,1570692764,Regular,c4bfe4ef1645d94c49b98c785921d8b69fbca47ce322dd42a2a7aff8b39b85fb
2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce,1,5,1,49.99651816,1570692764,Regular,ad81830aed7971127fa335cf2ae5021fed779897ab960ec27add85d86d2d36f9
2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce,1,4,1,49.99651816,1570692764,Regular,1fd25c56e3f4b192fce42dd486b3e6cae17be5fbfa7b2ec88b20cb25b4d61980
2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce,1,9,1,49.99651816,1570692764,Regular,02654bfe62c5c8efca1adbe983c5cddda0ac35fd02cb1e54e559ce4480092cc5
2b2f7bab3123f8d30941e3854433f07eef5d2305ddd9df4280c202e43b1e20ce,1,7,1,49.99651816,1570692764,Regular,c3484cf268c162906bffcb870a4696b46accb9042fa1d5638de34d4f27af31ba
