tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d92a8484143c55c0b104075624a230346f33bf9f09d88ca94102335f98db28f,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
119cfe94f7b0adb2b6dda6163e9a523f1cdd8588bf7aac11888ef7dec078e694,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
1cfaf6210439df7d8b0534e6366f97da81e4ba2e899644730e8c9e893c34a217,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
1e2731074db7e41aab5ddc8889efec7005bdee4e998a96c1618fc03ba12077ac,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
231ca1a6c00018f1a40bb1002e9eeaae7a252561dab54dbb09b414b88dd9e51b,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
286f7d2d648379ef70356f0d67a4806bd22b2904591570a8ed55e82c15b77795,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
4b2c3ce13e506d5929671add37d9cdff4ef0ebf4e3913761574fda6ff3dda42c,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
6dbafeb09817beaffd6cc44d3333480903970c7f17998f39b3626877a04fa33a,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
759419901710c1d593c666f75e0aaa09dda6bcfe3e1f73d0cce837a89d5f1ea7,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
75f407f45997e19a51d599239aed10109c052b9d873a4d4d0a935b8b32732bf1,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
a6b42778b2ae98554d10c23982ab079684751b43f9d9dea6ab271664452fc1b5,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
ab75645520663cc792d2b251ffe797880b9d002c1cd38c886ec225960bdbe56e,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
af013ea47650aa18de532d32a6de6abd1937a249374704b5274ae0f0757d50cf,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
c24bd525e9df1cc332e41dddc3004b2d66b49ef9ed773944144795f3d01f84df,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
d2046be5735493331d18b9075481514b6cdfcf97b4cc5a49eb3be1dd69a25836,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
d9a699a89fa944f39919a84595a2b0b74f709d54f545a15b736eb53a67bf46da,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
e779947688df44d4ffffd600b84cb07e4217d974c5ccf48d93a1019f7c016589,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
eae8657612e6e92e9642fa941dd8497b6fb94c0be0c7fa1b2f7ab9ace47138e7,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
eb5452ab8fa415a52d3304e2a392719a142ec8fb5682243d19aa76e61092d167,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
f70634be06f92b9dc80b9e96af272af17c9e6906c1f6988cb2e0db77c67ceabe,-1,0,1,26.75968897,1575205405,Ticket,ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,19,1,26.75968897,1575205374,Regular,119cfe94f7b0adb2b6dda6163e9a523f1cdd8588bf7aac11888ef7dec078e694
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,11,1,26.75968897,1575205374,Regular,6dbafeb09817beaffd6cc44d3333480903970c7f17998f39b3626877a04fa33a
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,15,1,26.75968897,1575205374,Regular,759419901710c1d593c666f75e0aaa09dda6bcfe3e1f73d0cce837a89d5f1ea7
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,7,1,26.75968897,1575205374,Regular,c24bd525e9df1cc332e41dddc3004b2d66b49ef9ed773944144795f3d01f84df
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,17,1,26.75968897,1575205374,Regular,eae8657612e6e92e9642fa941dd8497b6fb94c0be0c7fa1b2f7ab9ace47138e7
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,0,1,26.75968897,1575205374,Regular,d9a699a89fa944f39919a84595a2b0b74f709d54f545a15b736eb53a67bf46da
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,2,1,26.75968897,1575205374,Regular,1e2731074db7e41aab5ddc8889efec7005bdee4e998a96c1618fc03ba12077ac
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,16,1,26.75968897,1575205374,Regular,75f407f45997e19a51d599239aed10109c052b9d873a4d4d0a935b8b32732bf1
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,4,1,26.75968897,1575205374,Regular,e779947688df44d4ffffd600b84cb07e4217d974c5ccf48d93a1019f7c016589
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,5,1,26.75968897,1575205374,Regular,4b2c3ce13e506d5929671add37d9cdff4ef0ebf4e3913761574fda6ff3dda42c
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,10,1,26.75968897,1575205374,Regular,a6b42778b2ae98554d10c23982ab079684751b43f9d9dea6ab271664452fc1b5
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,9,1,26.75968897,1575205374,Regular,1cfaf6210439df7d8b0534e6366f97da81e4ba2e899644730e8c9e893c34a217
ae647b6adfb2fcf02124d8ff264c379741b16fffdce2775a3b38380471614cf2,1,14,1,26.75968897,1575205374,Regular,d2046be5735493331d18b9075481514b6cdfcf97b4cc5a49eb3be1dd69a25836
