tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fef10fcbb2f81f35d6fad6795a8cd819383d021abd0cdf24e4df5353dab3580,-1,1,1,65.2350228,1570415488,Regular,b2c849c71c6d5a74976e0c52e901bbe44004c64768d6e1d48e626f43905cdf44
b2c849c71c6d5a74976e0c52e901bbe44004c64768d6e1d48e626f43905cdf44,1,2,1,65.2350228,1570277092,Vote,4fef10fcbb2f81f35d6fad6795a8cd819383d021abd0cdf24e4df5353dab3580
45f71cd33cf00ff9ad0a4f388e655ea8d500443f2c18b8c6cce03ae68312eca4,-1,1,1,64.84742224,1570073198,Vote,0ffee1034568a2d87b6371580fdffad92317d7c02620babfcaa746a29341d945
e51beb95592e3ff4c4131db8e69e9aaf66d0729cf582cf5e30fcb097e3f4c5ae,-1,10,1,65.2388988,1569985762,Regular,1f20d634ac0b5abf63d5211b7eaf93bdc4bed4d7a7b5175fd7186be851be4f67
1f20d634ac0b5abf63d5211b7eaf93bdc4bed4d7a7b5175fd7186be851be4f67,1,2,1,65.2388988,1569984879,Vote,e51beb95592e3ff4c4131db8e69e9aaf66d0729cf582cf5e30fcb097e3f4c5ae
9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7,-1,2,1,65.2388988,1569874018,Regular,60038372539205900e38b25671534e138c215ba472b465fd487265ee7145f85c
60038372539205900e38b25671534e138c215ba472b465fd487265ee7145f85c,1,2,1,65.2388988,1569867161,Vote,9fe1fa49d1973c909585b3abdca6bac86f16ea124758415a416b925134bbb9b7
3091631f475ca2fe6ef99bcafb02c3854fb1518b7ad0dd6b516ba7f9182c3e74,-1,1,1,64.84742224,1569867090,Vote,b7057459ea5a06236ee965217d299f2d19a58b1457608fb74c8c233cffe0caea
413a9989c03e66fd987b3d026e53c9d0b14ee9f9e604e6ec4b3fb91e7b900931,-1,1,1,64.84742224,1569740459,Vote,15d99deb3f983d7011ab0aa07e203ae134a2f273f256b520f5b2bf942029d856
0ffee1034568a2d87b6371580fdffad92317d7c02620babfcaa746a29341d945,1,0,1,64.84742224,1569733203,Ticket,45f71cd33cf00ff9ad0a4f388e655ea8d500443f2c18b8c6cce03ae68312eca4
15d99deb3f983d7011ab0aa07e203ae134a2f273f256b520f5b2bf942029d856,1,0,1,64.84742224,1569733203,Ticket,413a9989c03e66fd987b3d026e53c9d0b14ee9f9e604e6ec4b3fb91e7b900931
b7057459ea5a06236ee965217d299f2d19a58b1457608fb74c8c233cffe0caea,1,0,1,64.84742224,1569733203,Ticket,3091631f475ca2fe6ef99bcafb02c3854fb1518b7ad0dd6b516ba7f9182c3e74
