tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5f1858aa0b56ed9c10ae9f0974d5465949ddddb8dda94d2fe65d38d2b3de288,-1,7,1,28.91568388,1596221212,Regular,8b3d8027c0ee7b3ca2f38169489aa173981dfb657166420f461a5ebf1febe16c
2aa09a51e883c23187ca7ea3738e7f8fc7e4a6126384b8c73dc6defd25343916,-1,4,1,28.59375602,1596216930,Regular,8279bec22ce00311d4359b40378251fd3672b50e821ed30e2e6d18c24538b213
f5cc6a0250b4baad70c07bebf948ba92439ea7d29ee2b8186998fbc4aaab51e2,-1,4,1,41.06105724,1596209505,Regular,900f2ed1d495103e9222d27c13257348792e9dcedfc8a04c5822d4d39b9d9f09
06a69915ad649ff06c9301d1a75db236bd7cbe906ce560d2580e0edeba857c60,-1,7,1,0.16053902,1596206160,Regular,ff52cc5534b991972b48fc72b1bb41476bdbb0e3f96d49bd4420e6e5d2df792d
3dff2c6cb29fd59bfe60b4e7b7ba763414b3975b8f2193a088d08f520bdb120d,-1,7,1,10.7301851,1596205890,Regular,1453b50190c2bb7b4b19db3573941e93e50c6091afa1c48c1342899752247218
1453b50190c2bb7b4b19db3573941e93e50c6091afa1c48c1342899752247218,1,1,1,10.7301851,1596199425,Regular,3dff2c6cb29fd59bfe60b4e7b7ba763414b3975b8f2193a088d08f520bdb120d
ff52cc5534b991972b48fc72b1bb41476bdbb0e3f96d49bd4420e6e5d2df792d,1,0,1,0.16053902,1596199425,Regular,06a69915ad649ff06c9301d1a75db236bd7cbe906ce560d2580e0edeba857c60
900f2ed1d495103e9222d27c13257348792e9dcedfc8a04c5822d4d39b9d9f09,1,0,1,41.06105724,1596198720,Regular,f5cc6a0250b4baad70c07bebf948ba92439ea7d29ee2b8186998fbc4aaab51e2
00613a3e74d7f15ce8cccfbd577c53547d8b4dfa05f1e8cff9f7c40b90d8d9c1,-1,3,1,0.00322012,1596198375,Regular,aa4d2c81c0f9007b94fae8dc91395572192444eb49d1f7d23b76227ec334a20c
8279bec22ce00311d4359b40378251fd3672b50e821ed30e2e6d18c24538b213,1,16,1,28.59375602,1596198135,Regular,2aa09a51e883c23187ca7ea3738e7f8fc7e4a6126384b8c73dc6defd25343916
8b3d8027c0ee7b3ca2f38169489aa173981dfb657166420f461a5ebf1febe16c,1,46,1,28.91568388,1596198135,Regular,c5f1858aa0b56ed9c10ae9f0974d5465949ddddb8dda94d2fe65d38d2b3de288
aa4d2c81c0f9007b94fae8dc91395572192444eb49d1f7d23b76227ec334a20c,1,7,1,0.00322012,1596198135,Regular,00613a3e74d7f15ce8cccfbd577c53547d8b4dfa05f1e8cff9f7c40b90d8d9c1
