tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,136,1,0.03448735,1596052013,Regular,0cc3bead89ca7ee67e728573debfa46df6963332e41fb40fc19c1881dedfab2b
de2ce6ac73dabb461e34dbe4ca350a759dd6622f87698a10c41e734ee2decc68,-1,2,1,2.10605376,1595889978,Regular,181f3b90cf545890880b7f57a9cc837843a4f7131f88648b743c23d8a428b043
78957d6cef6a1e1d6c77e579b1a5bd55041ab651894b0abb6952e7091ea312ca,-1,6,1,133.18528616,1595889453,Regular,0f811e48f3349b880f7384c4d641aaa9a7aa0cf05ebcb8af1625097bb360542f
4ca3967dbde837f02b22bd8fca85a2068e426d8fa76d159bd70c53b7fc876236,-1,3,1,8.14686278,1595864767,Regular,117fa14b4668f44d386772cf9904c84e70042880873392d229a0e46fc7d0dadc
dd4e43c9381ec8b0861ac6dc5ff0a7dfeb1f6a09fffd4504ccd8712c02dc75e1,-1,1,1,0.00305704,1595861009,Regular,7d67dc5b7087c3973f5ca2608e2b4408110c4f0791dc6bc4bfda12afd6bacee1
acd0ce5a55cf1abb5f4d4d388e5526417f52bac28e990a3e4e7f9b12d85c27b0,-1,9,1,0.03461795,1595857881,Regular,6b011e02cd216105e0f803592ee4024e7df86477d469b630e8337be2b6bea065
0f811e48f3349b880f7384c4d641aaa9a7aa0cf05ebcb8af1625097bb360542f,1,1,1,133.18528616,1595851928,Regular,78957d6cef6a1e1d6c77e579b1a5bd55041ab651894b0abb6952e7091ea312ca
6b011e02cd216105e0f803592ee4024e7df86477d469b630e8337be2b6bea065,1,1,1,0.03461795,1595851928,Regular,acd0ce5a55cf1abb5f4d4d388e5526417f52bac28e990a3e4e7f9b12d85c27b0
0cc3bead89ca7ee67e728573debfa46df6963332e41fb40fc19c1881dedfab2b,1,11,1,0.03448735,1595851612,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
117fa14b4668f44d386772cf9904c84e70042880873392d229a0e46fc7d0dadc,1,2,1,8.14686278,1595851612,Regular,4ca3967dbde837f02b22bd8fca85a2068e426d8fa76d159bd70c53b7fc876236
181f3b90cf545890880b7f57a9cc837843a4f7131f88648b743c23d8a428b043,1,15,1,2.10605376,1595851612,Regular,de2ce6ac73dabb461e34dbe4ca350a759dd6622f87698a10c41e734ee2decc68
7d67dc5b7087c3973f5ca2608e2b4408110c4f0791dc6bc4bfda12afd6bacee1,1,20,1,0.00305704,1595851612,Regular,dd4e43c9381ec8b0861ac6dc5ff0a7dfeb1f6a09fffd4504ccd8712c02dc75e1
