tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ac10ccb56e174a6c6da9d21ab4e171e12ceb13bad45b7bbaf240317912190ae,-1,23,1,10.28533769,1536827053,Regular,e26f1761c7994840ad1970b76e1a57a7f3d0ca1498ae3657baf30d4961c8b9e2
20f1b303f4bfac722090acd93d93ba7192d36c0c3f6f76a744f73816d5b587c1,-1,6,1,10.23595374,1536692932,Regular,b11ee29207366160ad006b3941f625cb847d0a7921168502242bd0e4f9dca654
b11ee29207366160ad006b3941f625cb847d0a7921168502242bd0e4f9dca654,1,2,1,10.23595374,1536690833,Vote,20f1b303f4bfac722090acd93d93ba7192d36c0c3f6f76a744f73816d5b587c1
e26f1761c7994840ad1970b76e1a57a7f3d0ca1498ae3657baf30d4961c8b9e2,1,2,1,10.28533769,1536661681,Vote,7ac10ccb56e174a6c6da9d21ab4e171e12ceb13bad45b7bbaf240317912190ae
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,227,1,10.24939859,1536616807,Regular,f47b5f43bae4d0cad8ac10978856f1ac76d834fe45df2ee59dada86dbb0b6fe1
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2844,1,10.28533769,1536616807,Regular,168ca2a56c2c0098ac4878617b6c46df0cfa7eb7db420a7ff3c593b31b2624fd
168ca2a56c2c0098ac4878617b6c46df0cfa7eb7db420a7ff3c593b31b2624fd,1,2,1,10.28533769,1536523217,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
2f031a2d669abe3bf17f2d199938f8987cbeb061687db8be27327951b618a8f3,-1,6,1,10.23595374,1536512752,Regular,59ca59ff0cb99eb8bc16fc14a711081fe29ec8a08af736d826658a6adee15150
59ca59ff0cb99eb8bc16fc14a711081fe29ec8a08af736d826658a6adee15150,1,2,1,10.23595374,1536509432,Vote,2f031a2d669abe3bf17f2d199938f8987cbeb061687db8be27327951b618a8f3
f47b5f43bae4d0cad8ac10978856f1ac76d834fe45df2ee59dada86dbb0b6fe1,1,2,1,10.24939859,1536468804,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
3588b15c9ea6a86c309e0e66cdd8f79a008b8110248557f7b2542fb416ada1ac,-1,9,1,10.24939859,1536459973,Regular,94900e60dffd7c1f691d6aeb39a6bd829202138688a0f46a1745bcc0fab56945
94900e60dffd7c1f691d6aeb39a6bd829202138688a0f46a1745bcc0fab56945,1,2,1,10.24939859,1536457182,Vote,3588b15c9ea6a86c309e0e66cdd8f79a008b8110248557f7b2542fb416ada1ac
25515c9ee1a38fe01c218c0f6a424b4d59398a59ee7581c43308622442c4e221,-1,3,1,10.24939859,1536373446,Regular,80c5be5638c02014316a1eaad0abcd78ba35851e89583984c93b3366abf5cc23
80c5be5638c02014316a1eaad0abcd78ba35851e89583984c93b3366abf5cc23,1,2,1,10.24939859,1536371411,Vote,25515c9ee1a38fe01c218c0f6a424b4d59398a59ee7581c43308622442c4e221
8bc340f3eaa5c6c208d5b5855c42040d3ae17a7b845bf9b32df31c58c9244014,-1,0,1,8.94115212,1536363764,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
da3b7bb4a5762485f9333a05c004b89d8a67371d0fbfa86668bfe37ac9d10644,-1,0,1,8.94115212,1536363764,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
04d1780762977f12c1fb617525fa4098d7c6af16f43ace594041c0f790f55759,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
1c439b5865780f6638de32a6dd9c3039cbff8f50805f4812bca40f9d4cc75a08,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
23c0ffb51c6acc49deb1a528762e02acebed4f0a2f1361dcb34bcf45ca3b2b26,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
3b57ba281af4082f4a5680b5b79c6a0759b98fa61b503663cc5a2932d2208046,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
4058d1511147f1f26f9fe3341217d743c7fc7d3add94ae346b1421cd1f5fa922,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
505f96af07de82d7f83a9832fffc3c239fa9937349da0b32f1dc8bd9bd44c57c,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
506456b0291f449337f102303212ca09922c93d696d2ea6716282377b647feb0,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
5a2014c054bb6c7b9446f3e8dd96a3f3868263bf9dcc3cfb9687b1701c9cec36,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
65650820b2175ba4aff864f7f4418b4050d6d1bb1c9e495dc6778d979a96ce97,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
660d383fa05f96b5b7af2349da44232640b7bcdf6b83c4cb2a7950ae87ddf10a,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
7a04739d7520e0c9a3fb68bc14d974477457734e566742a1f1df13e5555a7249,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
8abe9ecc9622943a15d74dcee5c159383ff60d4ebf5f8bd2aed61c53de8ef697,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
caac82a012a038aafdae98a728fe8069b6317a4dc3cdc3f762b461df17213fed,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
d39efa90115c5283b1ffbadfc0aef55a64b72b9ad8474ee3198898691ed7ca6a,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
d7644b226975ebefc0f8a2ee170f16085cc7bf201a7803a471d33be0d29547f7,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
dbbd0043727d40070fd95726c5655c1fef5d24e04fa58139d0d3d38d36a6e7ea,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
e2e5b3fdb859349736b20cec5299bacdc2fa4b6beadf97e1fb1b91a450fefea8,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
f7268a4abf6b38192df64d0517868f5973690e48e76aa0f2e0532bb38531c39c,-1,0,1,8.94115212,1536363710,Ticket,a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,1,1,8.94115212,1536363508,Regular,7a04739d7520e0c9a3fb68bc14d974477457734e566742a1f1df13e5555a7249
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,3,1,8.94115212,1536363508,Regular,506456b0291f449337f102303212ca09922c93d696d2ea6716282377b647feb0
