tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80909a47427352466f534313d7a050873471bfb76070d66329245236fdc9bf12,-1,3,1,54.43515256,1569064682,Regular,0ff92b912043eff4b0bff7b27f33ec34eaa69ddfda02a2f6f2fb6c6133eafde0
0ff92b912043eff4b0bff7b27f33ec34eaa69ddfda02a2f6f2fb6c6133eafde0,1,2,1,54.43515256,1569063422,Vote,80909a47427352466f534313d7a050873471bfb76070d66329245236fdc9bf12
2a55eb7067059b725e5fe9dfe71f73497f384cf7ed26ed611fae6cae7c8835be,-1,1,1,54.03181386,1568867192,Vote,8fe0eb97cd92ee9a655983f872cbe56fa6df041b03da8c4051ec117db98b2f8c
231027b625815f31774db43d578bacb3afdabd88e460fc2ae3bc9fd92c0cd8bd,-1,1,1,54.03181386,1568864247,Vote,984e88b147e0ad79e28f23ad1ca64db1419e1f020c9c8d48e452a71d30cf2800
3811219b262d3c13379d87a74e13c4e87c68565e74ceed7bdf3c6e3b40e203b1,-1,1,1,54.03181386,1568841476,Vote,f571ff84fa00f2462787adc7f36d56b8491a9b942bb1e7710ce826d22fb74cef
bd2781c330e811f77b2cd6f6e82fd83326411f8c03212479bdef31868c98f0b3,-1,1,1,54.43918594,1568823510,Regular,d801fda090e9aebce09c1a1ad17c6d2657a2fd99ec01f8ea7b74c7a7c0b765e3
d801fda090e9aebce09c1a1ad17c6d2657a2fd99ec01f8ea7b74c7a7c0b765e3,1,2,1,54.43918594,1568817137,Vote,bd2781c330e811f77b2cd6f6e82fd83326411f8c03212479bdef31868c98f0b3
4e70d8c091ffcb3d2357398d29adc825d2fdd52fce94f2bfe3e6f267d196240a,-1,3,1,54.43918594,1568781594,Regular,20da7a804fe973eb8833953c340d0ec91efa6146eaaf8b788218c095cd98be44
20da7a804fe973eb8833953c340d0ec91efa6146eaaf8b788218c095cd98be44,1,2,1,54.43918594,1568774258,Vote,4e70d8c091ffcb3d2357398d29adc825d2fdd52fce94f2bfe3e6f267d196240a
bd1127f64345fd649a0ec308f162fde0c44ab60a4c2c835e4389e4f3fc10cae8,-1,1,1,54.03181386,1568760758,Vote,2903394820f6a29ebfaeee45f3570e6e8decca5e10dbe7c4b386778bd2c56710
a2899314f02d5084d3058dfcf59684dc403e102cdb26bc483eb61788e69b2886,-1,11,1,54.43918594,1568741394,Regular,6ea754eb4b7e669f20445f54769c9de72add32b5e96f484ffd834671bfc7c3e2
6ea754eb4b7e669f20445f54769c9de72add32b5e96f484ffd834671bfc7c3e2,1,2,1,54.43918594,1568739727,Vote,a2899314f02d5084d3058dfcf59684dc403e102cdb26bc483eb61788e69b2886
d913c975d4b0808db64c22382ad182c0a861a25360216457592d4e54da76b275,-1,8,1,54.43918594,1568735721,Regular,1b8f54ac6cb8e1d91baba9307e3c4637652ebd33598765c059201d8d82a8d78a
1b8f54ac6cb8e1d91baba9307e3c4637652ebd33598765c059201d8d82a8d78a,1,2,1,54.43918594,1568734791,Vote,d913c975d4b0808db64c22382ad182c0a861a25360216457592d4e54da76b275
d030d5e4c89a377ca7ad983ebde570c9bf931dddf5862b9cb1a913eb31b1420b,-1,1,1,54.03181386,1568734552,Vote,c709704e721b3f445495e18c56de5c46edd862a2247005ba609680a3e7c71259
6877790db6668d2e7a5b3c9c633ee4f4d766d5f1816c2e6c8a681c6f155973e5,-1,1,1,54.03181386,1568734503,Vote,298d327272e44774c4ddb7d2b623a79d9ba3377f43d6b42f66f3ea1ded26312a
7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b,-1,11,1,54.43918594,1568732002,Regular,7b3ca0ef8d1554a2c049743a6eccb3f874856140134c97deda8a3a1b199ed4bf
7b3ca0ef8d1554a2c049743a6eccb3f874856140134c97deda8a3a1b199ed4bf,1,2,1,54.43918594,1568730421,Vote,7c194b74748d2dc33d26215682289ba9e3d4765f4ada9e5eeaf4cf4e38758d9b
8ba508ceae0bbed3cf612951754d12b7cf754f12f5566eb08b14322c17449494,-1,1,1,54.43918594,1568726171,Regular,3c7fc12ad2502097718e4d829ad8a1caf7e1b7f4b412ddd2cfb2eb0b288c6b13
3c7fc12ad2502097718e4d829ad8a1caf7e1b7f4b412ddd2cfb2eb0b288c6b13,1,2,1,54.43918594,1568724957,Vote,8ba508ceae0bbed3cf612951754d12b7cf754f12f5566eb08b14322c17449494
1a372eec09673874be17ee1ea150ef1468d2f7e7b790edec7efc16f03bf8907a,-1,8,1,54.43918594,1568724515,Regular,f26900fe248e42f533c8ae83e9f3bbcc1e96cb007414632576190041fe31679a
276fc0d95efd50251ad9f90dac4131424e9270d9d8549a76f45ba3160ebd7b05,-1,1,1,54.03181386,1568723819,Vote,8e1b6d19e0aaff1d4336f7b9df51090cf8c31ac2fe1b9790a25e0dd7e3d8772c
b6e2b38a914b43e5b3049ef0449f5c2d3875d274b2f3707b799ae387b399c957,-1,5,1,54.44325966,1568723647,Regular,c292e958dfc21dbf79699b83d44c89dbc010a9a23a1a29ec9a2707f3ac009ca7
f26900fe248e42f533c8ae83e9f3bbcc1e96cb007414632576190041fe31679a,1,2,1,54.43918594,1568723194,Vote,1a372eec09673874be17ee1ea150ef1468d2f7e7b790edec7efc16f03bf8907a
c292e958dfc21dbf79699b83d44c89dbc010a9a23a1a29ec9a2707f3ac009ca7,1,2,1,54.44325966,1568722704,Vote,b6e2b38a914b43e5b3049ef0449f5c2d3875d274b2f3707b799ae387b399c957
3970bc3084ce1dbe2f2daecd89cb523c9df71c27e61bc18ace01e71eb59aa751,-1,8,1,54.44325966,1568702748,Regular,65c4b61001e9057a191d4329167527780917633bd5285cf5bce8671d68c00db8
65c4b61001e9057a191d4329167527780917633bd5285cf5bce8671d68c00db8,1,2,1,54.44325966,1568694994,Vote,3970bc3084ce1dbe2f2daecd89cb523c9df71c27e61bc18ace01e71eb59aa751
8532847e6203042057314e319b2ca186976366ab2e7dc7547b3605b5a9308d1e,-1,1,1,54.03181386,1568687551,Vote,cbaec16e05e0ed663476b4b7b21d9e8e3e2c813b2e4d667054a9dbb9555d699d
51ae910ad54b3f7086d23814cf7773a4a803e74f7e1c52c46ecea4daa730ec68,-1,1,1,54.03181386,1568666981,Vote,9a03605957b07fb7dc857070b79dc0fde5d4040d93b0dfece8238bbbb69a3797
89e80b0329d9b05b3100fe96c8a77bc05f06906ed346c047240da5db4de3c03b,-1,1,1,54.03181386,1568664881,Vote,54e5255e5a8ad6ba80dd8c4aa3607d4aba65f71309694644851408709071084e
bd379dbf3928342078778b806c2ca07d21369d01d2f4a51896d335c5074624ef,-1,1,1,54.03181386,1568663237,Vote,8af6f1c75fb3cdf6585d99fda543566ebaab1819693bc7862cfbef6a35c42baf
ae467733d2a7370c36e900c4e9bdd6b65d70ac8d5a9aa3c15b352c621cbbdc8e,-1,4,1,54.44325966,1568660807,Regular,165c5576377b263a4a71c64663144471d465174405660d2954efc512aed5c91e
165c5576377b263a4a71c64663144471d465174405660d2954efc512aed5c91e,1,2,1,54.44325966,1568659669,Vote,ae467733d2a7370c36e900c4e9bdd6b65d70ac8d5a9aa3c15b352c621cbbdc8e
7dad17eb841e2cf292dcb41fc0af95ddb265ff9d621df9bd382bae85f2235233,-1,1,1,54.03181386,1568651989,Vote,ce56839ed75924f2ec28c0fa9210aaf13ccd601efcf422a443e75127f140a5c3
fbab50712b9a108fb3fc2e42c748a6e90d0aca572e91fb26c7a0b5c71e3cf445,-1,1,1,54.03181386,1568641803,Vote,67f2375767f7c5186fe8400dfee3cd35b327ed24a83fc6f595828ac4005e9d5d
894f5fe38d98daefb94b5459701d08f84280db5ccb469d6954dbc7aecbc69499,-1,3,1,54.44325966,1568632721,Regular,040951951dd573650e2ad7a6762b4ca93975910825bbd483a57d7545cad6dea0
6ef9484cfef5cf98f8c4ae40de001888d25470255ab067d0d9e09abc04a67ac2,-1,3,1,54.44325966,1568628106,Regular,0681cdc0aa650dc33fd96cbcd959b81c5f084ea6c12b91c4b2939030e9e38747
93ce0dafe81b215f1e24a8ffb114bfa84b4889071a2502b50ff9b6c641a316ef,-1,1,1,54.03181386,1568625076,Vote,f046dc5307c328248e1ee14bb1c87a72ec2ef21be4d05a531508ff1abfc56a2a
040951951dd573650e2ad7a6762b4ca93975910825bbd483a57d7545cad6dea0,1,2,1,54.44325966,1568623661,Vote,894f5fe38d98daefb94b5459701d08f84280db5ccb469d6954dbc7aecbc69499
0681cdc0aa650dc33fd96cbcd959b81c5f084ea6c12b91c4b2939030e9e38747,1,2,1,54.44325966,1568621832,Vote,6ef9484cfef5cf98f8c4ae40de001888d25470255ab067d0d9e09abc04a67ac2
41230866f26ab2a3c63dd855fe532e1d689304217805339e87b7779f8c43d1c9,-1,1,1,54.03181386,1568616751,Vote,53337a65f4b937639b662d5ce3a949fc41033f9dfab2b7377ee0152c0f92d8c7
fe7bc1b7ff12598c098c5f36d94eb2750eb3f43fe936e30fb093ca299cafc95b,-1,1,1,54.03181386,1568608009,Vote,11bfc03084aa70c5ed07c3ccb7728075dfb25269149916473183552975251042
d1ee69268dff29ea442ec2d118c52e46ee7ffad9bd6f71ad95dfe1de950fadea,-1,1,1,54.03181386,1568607449,Vote,b476892ea31ed39da8378494c7fc96442f9a74816e68816183d4b91230ec341b
bb93e4da0bb9fc3791b3ec2d932350c93c6bb75f9243e92d63ac2e373a1f860d,-1,1,1,54.03181386,1568585635,Vote,01aa566e046f902e20824bdbc190b03cb292ceb5706d3aac0d1f7a4a66b133b1
1d551f47cec66a190d8097c8b977b6cfdb1e8a79c09a2ba2760ba53041ad7359,-1,3,1,54.44325966,1568585560,Regular,ce4e3a03b5dcc1cd6f7eea431f7dba23b96c24a40e1adeb323cb7159517aa692
