tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30799d1307f9b1e4535dca08de1c53037ae975f80aafcb58ca7ef2619aac61c0,-1,59,1,0.01,1566191298,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
db33d55f877050d0b5ae46c75ab42aa47492784c2108d60732b664c0bd8fc7a4,-1,126,1,0.01,1566191298,Regular,326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e
e3d45363a6a722f01240fce89fbd682263d6d384cbb3a8d06237ace2e1c89569,-1,44,1,0.01,1566190969,Regular,d1a8ff62d14d53b18d629c8b20d0b88b53ddeb733e5662ef480e9a25d036e4e9
326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e,1,92,1,0.01,1562000292,Regular,db33d55f877050d0b5ae46c75ab42aa47492784c2108d60732b664c0bd8fc7a4
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,477,1,0.01,1561999057,Regular,30799d1307f9b1e4535dca08de1c53037ae975f80aafcb58ca7ef2619aac61c0
d1a8ff62d14d53b18d629c8b20d0b88b53ddeb733e5662ef480e9a25d036e4e9,1,218,1,0.01,1561996012,Regular,e3d45363a6a722f01240fce89fbd682263d6d384cbb3a8d06237ace2e1c89569
262e1af8b3e1cc820cd20884385c034472e9c15ad1e2592dc4adb11a4e0bb599,-1,132,1,0.01,1561995410,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
78b0da9529732af0ea8b2397167a309226fffa87838626c0dc8637fbf333ab73,-1,78,1,0.01,1561994175,Regular,eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba
b45e9c492ee7660f2ba5a27b07860d1ff12dcfaf3e74e5470a883766e9f5eaa2,-1,42,1,0.01,1561993571,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,2,1,0.01,1561783676,Regular,b45e9c492ee7660f2ba5a27b07860d1ff12dcfaf3e74e5470a883766e9f5eaa2
eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba,1,141,1,0.01,1561704395,Regular,78b0da9529732af0ea8b2397167a309226fffa87838626c0dc8637fbf333ab73
f3a91477125d6979ef3b038c9984e197949ae97632f0467ed717b4b8e17226fb,-1,24,1,0.01,1561704004,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
29ce00223e34ec8b28ab5468ccc34c2d19724f80722477c4ea23c09e7087656c,-1,9,1,0.01,1561703947,Regular,d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726
8364461982261fe6beff18ce7c5897ce863e6faea3f4eab9e8cd20aacf719a84,-1,39,1,0.01,1561703947,Regular,9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88
a149ca75d6819f6364629325515798643c0d36c0b358f5e822f66ccc9e2f9e12,-1,103,1,0.01,1561703947,Regular,13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08
ce73aa5f53e53076e3fea0d460415dc7fbcde0a2c8dbf92c517c9a8aace5a953,-1,87,1,0.01,1561703947,Regular,b7655fd23f300153af3395e2825ea3ab469d9f6ac0b094dd09d7462e6650b573
d548f994031648c162d41c040c1dbaa208b783657c7128dd159344ac283420cf,-1,65,1,0.01,1561703947,Regular,c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd
da6edc8449a12f723ffacd858d494ca86aa8a4da593fe6835b20d263e1ac7dbc,-1,64,1,0.01,1561703947,Regular,28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,327,1,0.01,1561703590,Regular,262e1af8b3e1cc820cd20884385c034472e9c15ad1e2592dc4adb11a4e0bb599
b7655fd23f300153af3395e2825ea3ab469d9f6ac0b094dd09d7462e6650b573,1,62,1,0.01,1561622228,Regular,ce73aa5f53e53076e3fea0d460415dc7fbcde0a2c8dbf92c517c9a8aace5a953
