tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17746e6d840d8d06b3886b09f2f2ce638bec47acac62c2b45b4e4352d9a5653e,-1,1,1,49.99648836,1570983362,Vote,b103b7f971caaac76cbf1be54b93c20091b655b8ff0448384a4fe547474e44d1
2422c2d20b230b0ca981246c3ced3476901282d8a9ab074c40bc961388bf2c3b,-1,1,1,49.99648836,1570863551,Vote,e1a9c444d63625db43d12c906688d10a32320e2f82ae65c2c34f2a3bd2bb2b77
2bde9da990e34901107a1966ea8d62b87df3f22e6d41a9c1a950843d110035a2,-1,5,1,50.37645165,1570853568,Regular,78cb2f89fd67ad1adf6b87d51d15f0fb5d53b1dab0af06525c11623d2b18c594
78cb2f89fd67ad1adf6b87d51d15f0fb5d53b1dab0af06525c11623d2b18c594,1,2,1,50.37645165,1570851573,Vote,2bde9da990e34901107a1966ea8d62b87df3f22e6d41a9c1a950843d110035a2
f40edc090fa2b001ff483898bbc69ec07acf33aec31488c48c16c56744aede22,-1,1,1,49.99648836,1570803696,Vote,220e529790e7a78036aa307504487dfb722075f437e9c5db57e900d97de6f0ad
8b7cf50b608d402d1f241b15a27fc4f7b18df79a8664ba44789c805ad18faf31,-1,1,1,49.99648836,1570695783,Vote,470b0df6539ac613a0ce42ee691f36317a300c93879c4ccf41ffb0b27b42b0d8
220e529790e7a78036aa307504487dfb722075f437e9c5db57e900d97de6f0ad,1,0,1,49.99648836,1570684879,Ticket,f40edc090fa2b001ff483898bbc69ec07acf33aec31488c48c16c56744aede22
470b0df6539ac613a0ce42ee691f36317a300c93879c4ccf41ffb0b27b42b0d8,1,0,1,49.99648836,1570684879,Ticket,8b7cf50b608d402d1f241b15a27fc4f7b18df79a8664ba44789c805ad18faf31
b103b7f971caaac76cbf1be54b93c20091b655b8ff0448384a4fe547474e44d1,1,0,1,49.99648836,1570684879,Ticket,17746e6d840d8d06b3886b09f2f2ce638bec47acac62c2b45b4e4352d9a5653e
e1a9c444d63625db43d12c906688d10a32320e2f82ae65c2c34f2a3bd2bb2b77,1,0,1,49.99648836,1570684879,Ticket,2422c2d20b230b0ca981246c3ced3476901282d8a9ab074c40bc961388bf2c3b
