tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f89f5c32a202e3b7ea2ea726cd9950d3b1f6dee643f17d35fc2df65dc30c6634,-1,2,1,39.08461934,1570904003,Regular,831882798d1f1186788582155ae2d2adeab9c2cf4a8ae6e92ba0e1e1315a69bf
831882798d1f1186788582155ae2d2adeab9c2cf4a8ae6e92ba0e1e1315a69bf,1,2,1,39.08461934,1570901864,Vote,f89f5c32a202e3b7ea2ea726cd9950d3b1f6dee643f17d35fc2df65dc30c6634
f76b91df43f988956b20ae3dca7b3afe8cac0d0c1204f75233fe6222069ba513,-1,4,1,39.08838135,1570850850,Regular,dad440989ba7b56324225bb337b8f5d366b4cfc2fafb8d9f2b9eebd78e5b12a4
dad440989ba7b56324225bb337b8f5d366b4cfc2fafb8d9f2b9eebd78e5b12a4,1,2,1,39.08838135,1570849858,Vote,f76b91df43f988956b20ae3dca7b3afe8cac0d0c1204f75233fe6222069ba513
4157ac78b1538a8ba3d93b8973efab009f35173e8833482848459ea59122db96,-1,1,1,38.70841806,1570822552,Vote,46c70708e6cd897950b739c60c59c063525e64dbf8bb2777f3580f67f5abadb4
5e71d24c22329c90e1efe56040e53a92de4fd2ad974e61f024ee57c0f4467537,-1,1,1,38.70841806,1570822532,Vote,e579c46d8f67d42a2a5126dbc7da4581c6274e1351cf6c5b7e8ae3cc735ff46b
44500f56299a3c51bf249a8151e7c35148328ab0eb88fd12427877e12ef91d40,-1,1,1,38.70841806,1570815381,Vote,15a688cbd3e72577734438dc61599ab5d8ff13ab7e6004080fd89c4fd7722b77
0f06f5e9ca2550b5111a7bb2e31b053e8aa9236ee66df49f61be9e97e6e8e6e8,-1,1,1,38.70841806,1570784703,Vote,09b6460a7ce5299d26ab5470b71c157610661ae03c833d6a4c3741ffaad5f8e7
6f9beb7b1f253980bdb1ec0a5b6fa80aad98e4b92d57e5dc16ba5cf207663955,-1,1,1,38.70841806,1570778588,Vote,fed586650c703c0b4a3797af5551715e3ba593b6def4fd436e270ef796fa4ace
9220832a7df75852a78150f6b0dc496c445da5263da359d522a88a94a110f6ef,-1,1,1,38.70841806,1570756044,Vote,a425d6d3a204192f3f31ce5d0d2ad6df6a926e09fa33a5022b12ffa25216975b
e334651b4e757b2c0eb097aa127aa00aa4e3aa6bd0ba546e137e18c99d1d4fc0,-1,1,1,38.70841806,1570740541,Vote,a3db0276feecb1037d98820890c2ef62e1c72e07a8bbe353f80f2333b5bfe4da
d69168bbd87f74b42b1e4fb494278ba4a1717930b2fc496f697c1ca5a143b924,-1,1,1,38.70841806,1570722041,Vote,1336dc623df53226d2132d06618cf2cec72f52bd25319277fb2e4ce6affe504f
15a688cbd3e72577734438dc61599ab5d8ff13ab7e6004080fd89c4fd7722b77,1,0,1,38.70841806,1570721879,Ticket,44500f56299a3c51bf249a8151e7c35148328ab0eb88fd12427877e12ef91d40
46c70708e6cd897950b739c60c59c063525e64dbf8bb2777f3580f67f5abadb4,1,0,1,38.70841806,1570721879,Ticket,4157ac78b1538a8ba3d93b8973efab009f35173e8833482848459ea59122db96
e579c46d8f67d42a2a5126dbc7da4581c6274e1351cf6c5b7e8ae3cc735ff46b,1,0,1,38.70841806,1570721879,Ticket,5e71d24c22329c90e1efe56040e53a92de4fd2ad974e61f024ee57c0f4467537
fed586650c703c0b4a3797af5551715e3ba593b6def4fd436e270ef796fa4ace,1,0,1,38.70841806,1570721879,Ticket,6f9beb7b1f253980bdb1ec0a5b6fa80aad98e4b92d57e5dc16ba5cf207663955
09b6460a7ce5299d26ab5470b71c157610661ae03c833d6a4c3741ffaad5f8e7,1,0,1,38.70841806,1570719005,Ticket,0f06f5e9ca2550b5111a7bb2e31b053e8aa9236ee66df49f61be9e97e6e8e6e8
a425d6d3a204192f3f31ce5d0d2ad6df6a926e09fa33a5022b12ffa25216975b,1,0,1,38.70841806,1570719005,Ticket,9220832a7df75852a78150f6b0dc496c445da5263da359d522a88a94a110f6ef
1336dc623df53226d2132d06618cf2cec72f52bd25319277fb2e4ce6affe504f,1,0,1,38.70841806,1570718886,Ticket,d69168bbd87f74b42b1e4fb494278ba4a1717930b2fc496f697c1ca5a143b924
a3db0276feecb1037d98820890c2ef62e1c72e07a8bbe353f80f2333b5bfe4da,1,0,1,38.70841806,1570718603,Ticket,e334651b4e757b2c0eb097aa127aa00aa4e3aa6bd0ba546e137e18c99d1d4fc0
