tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e29048fc36fd0cf3355665192d176e67c3697233201c97a9f53ccd9c10d460,-1,4,1,45.81406987,1570433006,Regular,10769d747c4fca797fa97dc1694cd05e7f67028ac582d119d4687768bee43ad3
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,-1,0,1,45.81794587,1570413629,Regular,b6e88af40f3b817dd6ac82cc98f28104a234b4d8c7984471f92f91d6fb56823e
10769d747c4fca797fa97dc1694cd05e7f67028ac582d119d4687768bee43ad3,1,2,1,45.81406987,1570315627,Vote,d5e29048fc36fd0cf3355665192d176e67c3697233201c97a9f53ccd9c10d460
1ea099d8eef8d22af178646baa2a933840a8980f3792a9aa7498dc6bc23f1159,-1,1,1,45.42646931,1570099681,Vote,c69ed4f016d11dc5d4d0d4d42077207b3c96f354048edbbbb6cb4624298bef6e
b6e88af40f3b817dd6ac82cc98f28104a234b4d8c7984471f92f91d6fb56823e,1,2,1,45.81794587,1570078742,Vote,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
cc3476eeafd47977161cb6f833ce90e668678901efb7e3e3034e9a7a1a74ddd5,-1,1,1,45.42646931,1570076968,Vote,a6a65035cccf005f434c198aa29c8a2f17d90b574bb56f9970e6bbb791140c41
8739addaa53019fab724e14c0263e4209aabe55b742258b855ceb04f81986e9d,-1,1,1,45.81794587,1570068868,Regular,3f7f4c2533fa3451df1f8b8e8a1c62093cdc87cde3da2bf957ff3cd87b3eab50
3f7f4c2533fa3451df1f8b8e8a1c62093cdc87cde3da2bf957ff3cd87b3eab50,1,2,1,45.81794587,1570067483,Vote,8739addaa53019fab724e14c0263e4209aabe55b742258b855ceb04f81986e9d
d30b558c18be3cbc32b46ca2be39000115e6bb936c808df00b9059d39638f935,-1,2,1,45.81794587,1569972879,Regular,bc69403d2fcc400463837ed00d8c41eb823fca42529cfa8a252e9ff54733a998
bc69403d2fcc400463837ed00d8c41eb823fca42529cfa8a252e9ff54733a998,1,2,1,45.81794587,1569971508,Vote,d30b558c18be3cbc32b46ca2be39000115e6bb936c808df00b9059d39638f935
750982c95a68397f79a4419557373471a504da89d5a82e4eae06ba5f719623c7,-1,0,1,45.81794587,1569859081,Regular,dfb817dba9ffa0c60f78a7159d9be21a3b4ba65d7b9deb7b9738a9c9c66dde03
dfb817dba9ffa0c60f78a7159d9be21a3b4ba65d7b9deb7b9738a9c9c66dde03,1,2,1,45.81794587,1569857706,Vote,750982c95a68397f79a4419557373471a504da89d5a82e4eae06ba5f719623c7
a6a65035cccf005f434c198aa29c8a2f17d90b574bb56f9970e6bbb791140c41,1,0,1,45.42646931,1569846447,Ticket,cc3476eeafd47977161cb6f833ce90e668678901efb7e3e3034e9a7a1a74ddd5
c69ed4f016d11dc5d4d0d4d42077207b3c96f354048edbbbb6cb4624298bef6e,1,0,1,45.42646931,1569846447,Ticket,1ea099d8eef8d22af178646baa2a933840a8980f3792a9aa7498dc6bc23f1159
