tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,662,1,13.22430477,1538151186,Regular,26591d5f3963743e8756d80b3685b7222080591ab5e9b51d879d5ed74b6ab1f8
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,562,1,13.22430477,1537280563,Regular,f0be0008618316cef852cf4e174fd88c93b6a7ee6dc2efb214d97b4ccac480f1
17ee1f32969ccf9f04648da047e027fbef71738ac9c581e0c1d38e3052fb2d61,-1,6,1,13.22430477,1536705586,Regular,55ffb824e16071628fb24cdd864ba9baa8649e13e9cb2aa40e6ad35f2a86259b
f0be0008618316cef852cf4e174fd88c93b6a7ee6dc2efb214d97b4ccac480f1,1,2,1,13.22430477,1536705214,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
55ffb824e16071628fb24cdd864ba9baa8649e13e9cb2aa40e6ad35f2a86259b,1,2,1,13.22430477,1536704018,Vote,17ee1f32969ccf9f04648da047e027fbef71738ac9c581e0c1d38e3052fb2d61
0f02cac4fc2d98658c9b775ec693f2b06df27a80ee25ffda499340aaeb3d8b4b,-1,9,1,13.22430477,1536674688,Regular,b1de3a8ce141c8a3be200c5faa1fefc19f03b4f41fc4c1eef7a43d25b9aeb054
b1de3a8ce141c8a3be200c5faa1fefc19f03b4f41fc4c1eef7a43d25b9aeb054,1,2,1,13.22430477,1536672835,Vote,0f02cac4fc2d98658c9b775ec693f2b06df27a80ee25ffda499340aaeb3d8b4b
26591d5f3963743e8756d80b3685b7222080591ab5e9b51d879d5ed74b6ab1f8,1,2,1,13.22430477,1536652643,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
52f73444980ea77423d529aa2d95604ba351962d321f7e60a96fba3aa98346dd,-1,2,1,13.22430477,1536645308,Regular,8498e3cdb14f461b34d45558b9ea0bf2844583fea2bd735c1b3496ac98643214
8498e3cdb14f461b34d45558b9ea0bf2844583fea2bd735c1b3496ac98643214,1,2,1,13.22430477,1536642817,Vote,52f73444980ea77423d529aa2d95604ba351962d321f7e60a96fba3aa98346dd
