tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779,-1,25,1,63.55840612,1570434633,Regular,cda43d46581a0b046b8cfbb885defeb55b951611d365c8455733d5f2dca9eeee
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,-1,6,1,63.55453012,1570430169,Regular,34dfcd8db08b4ffaca794162e39e341a2d90f6026d2542e0b0771fd40c2ee3b4
34dfcd8db08b4ffaca794162e39e341a2d90f6026d2542e0b0771fd40c2ee3b4,1,2,1,63.55453012,1570343744,Vote,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
cda43d46581a0b046b8cfbb885defeb55b951611d365c8455733d5f2dca9eeee,1,2,1,63.55840612,1570084549,Vote,7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779
abe8cfc73429d39f7a52a64e21f11e820a434527c9bfc597a33711254494f317,-1,1,1,63.16692956,1569973681,Vote,3bdf241ffb9422a61d654ad9adcb481904603ae639bef0402df02679f994d453
e32e6ce10a5a206664dc9585beb3dc0aaab0bce37759371f59752d402ce49c85,-1,0,1,63.16692956,1569824828,Revocation,15139dbc16a74c0bccad03587905ffc630d2a6d687f6e9ac5d38b8dab376c509
8981db9240ed0a1a2f3ad38fc52a5d367df1018f617669c7c8f5e56877ba0d70,-1,1,1,63.56232089,1569824640,Regular,857f91a89f324e903985d0acf6445484a7dc9bf63e80f5b0124af45c4205eb60
857f91a89f324e903985d0acf6445484a7dc9bf63e80f5b0124af45c4205eb60,1,2,1,63.56232089,1569823246,Vote,8981db9240ed0a1a2f3ad38fc52a5d367df1018f617669c7c8f5e56877ba0d70
15139dbc16a74c0bccad03587905ffc630d2a6d687f6e9ac5d38b8dab376c509,1,0,1,63.16692956,1569760402,Ticket,e32e6ce10a5a206664dc9585beb3dc0aaab0bce37759371f59752d402ce49c85
3bdf241ffb9422a61d654ad9adcb481904603ae639bef0402df02679f994d453,1,0,1,63.16692956,1569760402,Ticket,abe8cfc73429d39f7a52a64e21f11e820a434527c9bfc597a33711254494f317
