tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdf46b3a704f4da412f5cb303f09107881f7ef66696b8d77c888ad9b1aa2bb3,-1,0,1,17.31715185,1568553057,Revocation,4b182f31d8b65570d66b3b22a49268fbf0a9cf8cca4f45620af2014dadc7736c
0546b272abe6487abb14ace8f09700d3038bf86958ca287350e6a19debfc5dd7,-1,1,1,17.31715185,1568133773,Vote,3f09b381f0d66c67aa672d6bb947c2fd4928e81fe231358c9251ac4bd2e34f9f
9852b6384e6771426a252ea988efda37ceddb7bc92e82bdc376c674dbe85d3c0,-1,1,1,17.73686772,1568077209,Regular,47730f22e9e09fc3463c86c3890fd83a9ec99abf4dbd3c453d59c88b6cec5416
38b99427a0850b6e91e7c3b069d474be44c2cce547ec24ae2dcd52c5a5e26f7e,-1,0,1,17.73686772,1568071892,Regular,a5d2b101c85d6af6dee15eb20b2e6f07c1254acf62ef160bba0f68c86d816334
47730f22e9e09fc3463c86c3890fd83a9ec99abf4dbd3c453d59c88b6cec5416,1,2,1,17.73686772,1568070173,Vote,9852b6384e6771426a252ea988efda37ceddb7bc92e82bdc376c674dbe85d3c0
a5d2b101c85d6af6dee15eb20b2e6f07c1254acf62ef160bba0f68c86d816334,1,2,1,17.73686772,1568064321,Vote,38b99427a0850b6e91e7c3b069d474be44c2cce547ec24ae2dcd52c5a5e26f7e
233330ee175147b325711765b235a4c46041acada730e2d2d8b1b42048dac52c,-1,3,1,17.73686772,1568057481,Regular,e9dc6edbe33d3042070d17f8586b6668e58c556c2ea2c1fb8b3fd6a2594944da
e9dc6edbe33d3042070d17f8586b6668e58c556c2ea2c1fb8b3fd6a2594944da,1,2,1,17.73686772,1568050592,Vote,233330ee175147b325711765b235a4c46041acada730e2d2d8b1b42048dac52c
99224b21346d30c3701a78dbcf0867ff876bffdc91e6013cb92c0af995ba276a,-1,1,1,17.31715185,1568048750,Vote,3909604ad823db597b42b861d1b7e775932f928b829d056a533d2e48685caac9
671a72071ee9a57c6e3a1c348ae88a76f6efb4ae76e605cad6ffe3a98d83f7c4,-1,2,1,17.73686772,1567967681,Regular,f9ba7f5963d98f2b335f0a94a5828d122d6cf355ec9d793167396274244f318b
f9ba7f5963d98f2b335f0a94a5828d122d6cf355ec9d793167396274244f318b,1,2,1,17.73686772,1567966476,Vote,671a72071ee9a57c6e3a1c348ae88a76f6efb4ae76e605cad6ffe3a98d83f7c4
3909604ad823db597b42b861d1b7e775932f928b829d056a533d2e48685caac9,1,0,1,17.31715185,1567963505,Ticket,99224b21346d30c3701a78dbcf0867ff876bffdc91e6013cb92c0af995ba276a
3f09b381f0d66c67aa672d6bb947c2fd4928e81fe231358c9251ac4bd2e34f9f,1,0,1,17.31715185,1567963505,Ticket,0546b272abe6487abb14ace8f09700d3038bf86958ca287350e6a19debfc5dd7
4b182f31d8b65570d66b3b22a49268fbf0a9cf8cca4f45620af2014dadc7736c,1,0,1,17.31715185,1567963505,Ticket,6cdf46b3a704f4da412f5cb303f09107881f7ef66696b8d77c888ad9b1aa2bb3
