tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b220d3ed05948386dad9d5484577fed9d08431f89c8c5aa72608976774ced75,-1,0,1,70.59640849,1565613130,Ticket,31c5e285948290a7d03ee85f69167a256cd31bb964802d81a515ea5f6da3a698
576b646159f7a9bb3ba7c4b6f0538d27b2b4a5a780b63454a7eca2ef45a05b16,-1,0,1,70.59640849,1565613130,Ticket,31c5e285948290a7d03ee85f69167a256cd31bb964802d81a515ea5f6da3a698
6c992fbc3e942500d96caae5589dc9ea22b6da9b796b40b36cfa79aecb140a4e,-1,0,1,70.59640849,1565613130,Ticket,31c5e285948290a7d03ee85f69167a256cd31bb964802d81a515ea5f6da3a698
a26620835a92b7a859bdd4c234c36207477c33cde8e18ecb2673767c2d57e113,-1,0,1,70.59640849,1565613130,Ticket,31c5e285948290a7d03ee85f69167a256cd31bb964802d81a515ea5f6da3a698
c72d9a58ec76f8333ef3cb9f4e3aa918cc443ed0e42072988d780fd95635c865,-1,0,1,70.59640849,1565613130,Ticket,31c5e285948290a7d03ee85f69167a256cd31bb964802d81a515ea5f6da3a698
31c5e285948290a7d03ee85f69167a256cd31bb964802d81a515ea5f6da3a698,1,0,1,70.59640849,1565613031,Regular,a26620835a92b7a859bdd4c234c36207477c33cde8e18ecb2673767c2d57e113
31c5e285948290a7d03ee85f69167a256cd31bb964802d81a515ea5f6da3a698,1,1,1,70.59640849,1565613031,Regular,0b220d3ed05948386dad9d5484577fed9d08431f89c8c5aa72608976774ced75
31c5e285948290a7d03ee85f69167a256cd31bb964802d81a515ea5f6da3a698,1,3,1,70.59640849,1565613031,Regular,576b646159f7a9bb3ba7c4b6f0538d27b2b4a5a780b63454a7eca2ef45a05b16
31c5e285948290a7d03ee85f69167a256cd31bb964802d81a515ea5f6da3a698,1,4,1,70.59640849,1565613031,Regular,c72d9a58ec76f8333ef3cb9f4e3aa918cc443ed0e42072988d780fd95635c865
31c5e285948290a7d03ee85f69167a256cd31bb964802d81a515ea5f6da3a698,1,2,1,70.59640849,1565613031,Regular,6c992fbc3e942500d96caae5589dc9ea22b6da9b796b40b36cfa79aecb140a4e
