tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7dd5db9fe1d9cc86a576e1380cccfd0d447ad38c1f06087e05601f69f9c2eec,-1,2,1,32.77576238,1552768440,Regular,767cdd1c7d12b551f32703830e8b513708158c762af67e127a88df8963a82ce7
767cdd1c7d12b551f32703830e8b513708158c762af67e127a88df8963a82ce7,1,2,1,32.77576238,1552766312,Vote,f7dd5db9fe1d9cc86a576e1380cccfd0d447ad38c1f06087e05601f69f9c2eec
6882a228c08a181e559fe51c11b7cb9fed029d1c3ddad50455b0567cdef3c103,-1,1,1,32.05745623,1552640449,Vote,f226cc3fb45bdda36f154dc3f75ebadb1a54e3d98b7886e741f485f6bd57a9d2
0196cc4366cee8c8135337baf049f112da4e85cea2d5173135c189074ad003b9,-1,1,1,32.05745623,1552631743,Vote,a39de29768faba41e47bf27149d1f8875fadf18d8faa93eebd7018e5922af85c
773f5541a55d0f01522324c1df3461d8006935e59dc61a27a0c2bafb7bc8864b,-1,3,1,32.78294545,1552611400,Regular,f6cdd5da6874dab63855bdc4d3e45a59f5480f0ff6e6fcca9c578d0250dc1478
f6cdd5da6874dab63855bdc4d3e45a59f5480f0ff6e6fcca9c578d0250dc1478,1,2,1,32.78294545,1552608388,Vote,773f5541a55d0f01522324c1df3461d8006935e59dc61a27a0c2bafb7bc8864b
f5403be4027d9d33e234a8084f3ae39f65fda4b5a11477f54a772e7ca437d62c,-1,1,1,32.05745623,1552421129,Vote,f3766b6738027ec3a7257475b790541b1f9f31480a6d9e8c41f18ffdbfbe7778
a39de29768faba41e47bf27149d1f8875fadf18d8faa93eebd7018e5922af85c,1,0,1,32.05745623,1552264089,Ticket,0196cc4366cee8c8135337baf049f112da4e85cea2d5173135c189074ad003b9
f226cc3fb45bdda36f154dc3f75ebadb1a54e3d98b7886e741f485f6bd57a9d2,1,0,1,32.05745623,1552264089,Ticket,6882a228c08a181e559fe51c11b7cb9fed029d1c3ddad50455b0567cdef3c103
f3766b6738027ec3a7257475b790541b1f9f31480a6d9e8c41f18ffdbfbe7778,1,0,1,32.05745623,1552264089,Ticket,f5403be4027d9d33e234a8084f3ae39f65fda4b5a11477f54a772e7ca437d62c
