tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225,-1,14,1,21.58566234,1568566960,Regular,90730edc13c43a065d83fe3242d51eae89c907dae556fc32746346a9669fcf4c
90730edc13c43a065d83fe3242d51eae89c907dae556fc32746346a9669fcf4c,1,0,1,21.58566234,1568550467,Revocation,43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225
58689c40fd5d55e7157c0d61955a97d66974e98465fea10b3ba8ed9296fdaa3f,-1,0,1,21.58571414,1567947765,Ticket,2e38b1b574ec681644514a1c336c62a0d434d307693c02f901e72d1b597f9cd7
6494e32fc59da33ec9e4238e91a1534800e6ea70171182e02b74192cfef6449e,-1,0,1,21.58571414,1567947765,Ticket,2e38b1b574ec681644514a1c336c62a0d434d307693c02f901e72d1b597f9cd7
6f7a0f848b6adf15a41b5133f1b125e0034687d26c40a0d6943c5fa3b46bd031,-1,0,1,21.58571414,1567947765,Ticket,2e38b1b574ec681644514a1c336c62a0d434d307693c02f901e72d1b597f9cd7
71f513cfa8cf7358b315b58569958dee9f6c6efeda0e022cb56f18e6ced4c912,-1,0,1,21.58571414,1567947765,Ticket,2e38b1b574ec681644514a1c336c62a0d434d307693c02f901e72d1b597f9cd7
8b67f72a1c991cceb97862e3febc92ee76df19a97dcee3636fbad3a22dc18e3d,-1,0,1,21.58571414,1567947765,Ticket,2e38b1b574ec681644514a1c336c62a0d434d307693c02f901e72d1b597f9cd7
2e38b1b574ec681644514a1c336c62a0d434d307693c02f901e72d1b597f9cd7,1,2,1,21.58571414,1567947505,Regular,71f513cfa8cf7358b315b58569958dee9f6c6efeda0e022cb56f18e6ced4c912
2e38b1b574ec681644514a1c336c62a0d434d307693c02f901e72d1b597f9cd7,1,0,1,21.58571414,1567947505,Regular,58689c40fd5d55e7157c0d61955a97d66974e98465fea10b3ba8ed9296fdaa3f
2e38b1b574ec681644514a1c336c62a0d434d307693c02f901e72d1b597f9cd7,1,1,1,21.58571414,1567947505,Regular,6494e32fc59da33ec9e4238e91a1534800e6ea70171182e02b74192cfef6449e
2e38b1b574ec681644514a1c336c62a0d434d307693c02f901e72d1b597f9cd7,1,3,1,21.58571414,1567947505,Regular,8b67f72a1c991cceb97862e3febc92ee76df19a97dcee3636fbad3a22dc18e3d
2e38b1b574ec681644514a1c336c62a0d434d307693c02f901e72d1b597f9cd7,1,4,1,21.58571414,1567947505,Regular,6f7a0f848b6adf15a41b5133f1b125e0034687d26c40a0d6943c5fa3b46bd031
