tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a98fb53177c7463808269fb7682d8b6b6ce0f18ec0fb05572f0100167cb1787e,-1,1,1,87.550664,1572268197,Regular,49889fa53309f0e312e778969518a46b40d6f305eb3c6e8395b4a00f3d041502
49889fa53309f0e312e778969518a46b40d6f305eb3c6e8395b4a00f3d041502,1,2,1,87.550664,1572265947,Vote,a98fb53177c7463808269fb7682d8b6b6ce0f18ec0fb05572f0100167cb1787e
885214165ec2f3ce3e1ac0c15a03b353821a72d8d4b81adef263b3dda1260f31,-1,2,1,87.550664,1572156044,Regular,6031b115e45104d2dac5e211ea6e8f2c9d57ec2becc7f50e0e87f9a1b72b1fab
6031b115e45104d2dac5e211ea6e8f2c9d57ec2becc7f50e0e87f9a1b72b1fab,1,2,1,87.550664,1572153213,Vote,885214165ec2f3ce3e1ac0c15a03b353821a72d8d4b81adef263b3dda1260f31
e0041ea3cf162a26321e81dd7792c8fafb8601ffd87b56fd67804a242b8eb052,-1,3,1,87.550664,1572131734,Regular,7fd97430e943f160e4a526183ed9446509fc955d076e040ad4d6e369ea59c176
7fd97430e943f160e4a526183ed9446509fc955d076e040ad4d6e369ea59c176,1,2,1,87.550664,1572129527,Vote,e0041ea3cf162a26321e81dd7792c8fafb8601ffd87b56fd67804a242b8eb052
c07a607c94681402c6f69e64b33e051be87550ad6f6deebabc4c120c55c94469,-1,1,1,87.550664,1572106136,Regular,bdab16b8f6d6ea8201b613612e8d59e63a07eca839aa0106e7b8f716c93b5d28
bdab16b8f6d6ea8201b613612e8d59e63a07eca839aa0106e7b8f716c93b5d28,1,2,1,87.550664,1572104203,Vote,c07a607c94681402c6f69e64b33e051be87550ad6f6deebabc4c120c55c94469
5bfa38f49a1ad6b8aad77ee9b4a1b567e236d254b21942bb1670e89778fef1e8,-1,3,1,87.550664,1572096067,Regular,40253767ef6581d3787160590e2979f0283e4f4a44d7cd7e36a89e1fa403f28b
40253767ef6581d3787160590e2979f0283e4f4a44d7cd7e36a89e1fa403f28b,1,2,1,87.550664,1572094234,Vote,5bfa38f49a1ad6b8aad77ee9b4a1b567e236d254b21942bb1670e89778fef1e8
296cbca25152f65ff8c694197bcb6736d95e8580435dc34a500ffa75e116dddf,-1,3,1,87.550664,1572083209,Regular,d91bed3e922de6ea0e44ed97cdbb26bad1f1a2e4e09d87862dc518f7bcf170a4
d91bed3e922de6ea0e44ed97cdbb26bad1f1a2e4e09d87862dc518f7bcf170a4,1,2,1,87.550664,1572081189,Vote,296cbca25152f65ff8c694197bcb6736d95e8580435dc34a500ffa75e116dddf
8852fbd9ef6eca39d858acbc60d833c4e206cda79ccad928c3180bc7f1472313,-1,0,1,87.550664,1572074041,Regular,936ff91992539c349f35abbdfd0bcd268f82e988b3c284c46d9631ab634f9601
936ff91992539c349f35abbdfd0bcd268f82e988b3c284c46d9631ab634f9601,1,2,1,87.550664,1572071371,Vote,8852fbd9ef6eca39d858acbc60d833c4e206cda79ccad928c3180bc7f1472313
95e6a84dcd477397afe5b58ed81f2dac7c9ce1b54816b1f621a9436f73e6f6a2,-1,0,1,87.550664,1572066554,Regular,c651bd82dd3e67551e2a2b2b69510f754de3a1f830e873af5043b8c772d59d3d
c651bd82dd3e67551e2a2b2b69510f754de3a1f830e873af5043b8c772d59d3d,1,2,1,87.550664,1572064742,Vote,95e6a84dcd477397afe5b58ed81f2dac7c9ce1b54816b1f621a9436f73e6f6a2
