tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,178,1,20.69758646,1596056995,Regular,0479fbacbd2a5e64a3f5db954ad6a0be2e1318b55319eb52553ee8aea9aa2a4a
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,514,1,0.000548,1596051034,Regular,c8e6c3d1b56f59bfbd19d3ae6c1c9b1091b07943d724ea7e00f460fd7e896926
803d26b63f0b257e5fdc0dce971d3f083af2254c0dbdc62378ba8241191cd488,-1,7,1,2.52124923,1595986524,Regular,604854c16a3b2aa877a714d598d5954de625958f1224ebefb89b12951d4d27b3
7c489ce61e55738e41bf999583e82a1d3d13564a1002ea8eccec8eb5294427cc,-1,2,1,20.69758646,1595961969,Regular,ecb5f3d8cff126d585a01c2c129f33acdcc864e934d52d00d1de7a2d55293b22
ed5af31716d4314d90e26fd74736d6c9b147857355ddd42376b9d27f2265d7cf,-1,9,1,20.69758646,1595960544,Regular,2babf5866ea27536ec430d5a154aaeeb5057535d4f4449b238a793bb645fd95d
5eb908ff17559287bc03dce8bb1184f0e7babb29caad4c55b9a33a8bb0bd964c,-1,7,1,20.69758646,1595960229,Regular,abdabd752fd7940d8ddb8ff2415f2f9ffdb897e97c32f00e052a75735a478ebf
0479fbacbd2a5e64a3f5db954ad6a0be2e1318b55319eb52553ee8aea9aa2a4a,1,0,1,20.69758646,1595955852,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
2babf5866ea27536ec430d5a154aaeeb5057535d4f4449b238a793bb645fd95d,1,0,1,20.69758646,1595955852,Regular,ed5af31716d4314d90e26fd74736d6c9b147857355ddd42376b9d27f2265d7cf
abdabd752fd7940d8ddb8ff2415f2f9ffdb897e97c32f00e052a75735a478ebf,1,1,1,20.69758646,1595954697,Regular,5eb908ff17559287bc03dce8bb1184f0e7babb29caad4c55b9a33a8bb0bd964c
c8e6c3d1b56f59bfbd19d3ae6c1c9b1091b07943d724ea7e00f460fd7e896926,1,0,1,0.000548,1595954697,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
322045a01befec3d98056dcc953d2221269f0d2a18e2eba4676961a9a649e6d9,-1,7,1,20.69758646,1595954067,Regular,acca1b3d31be70c0f1429cc9b1fc801804a51c00c478326fa417f119e5484564
acca1b3d31be70c0f1429cc9b1fc801804a51c00c478326fa417f119e5484564,1,0,1,20.69758646,1595952402,Regular,322045a01befec3d98056dcc953d2221269f0d2a18e2eba4676961a9a649e6d9
ecb5f3d8cff126d585a01c2c129f33acdcc864e934d52d00d1de7a2d55293b22,1,1,1,20.69758646,1595952402,Regular,7c489ce61e55738e41bf999583e82a1d3d13564a1002ea8eccec8eb5294427cc
604854c16a3b2aa877a714d598d5954de625958f1224ebefb89b12951d4d27b3,1,0,1,2.52124923,1595952087,Regular,803d26b63f0b257e5fdc0dce971d3f083af2254c0dbdc62378ba8241191cd488
