tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b4f3f463e91e9525d57cc39d0f77512984dec94e22d320fd00fd76b4f85ca0,-1,1,1,10.5743506,1536832388,Vote,d5fc031d62405355e8cb2306aa3e71f5318d77b97ae43fae69516e2ceb4b2954
ecf4fa592207a74fdaa808e10ba82e602200963b25c7d4553674e0d4ec1e25f4,-1,1,1,10.5743506,1536743492,Vote,44f053007b2c1036cb7aef92913210b036fc4cfc2038956b9de32d7054004716
d2f6ed20b855bed50b382342f9ed5e99dcde7a2fef08d70a3d69c81a24de0963,-1,5,1,11.91883617,1536677833,Regular,6ea4ae10fd5b06d1ff044f26e21244e17b36029bb2135a828d1f1977820a7327
6ea4ae10fd5b06d1ff044f26e21244e17b36029bb2135a828d1f1977820a7327,1,2,1,11.91883617,1536674971,Vote,d2f6ed20b855bed50b382342f9ed5e99dcde7a2fef08d70a3d69c81a24de0963
3cbd416fee0c4cce0b443784a1bd4757e04bbd7c8d363a0a0e87c043d48cd78f,-1,1,1,10.5743506,1536633501,Vote,e66b433964a9fbbe360dddf2ca2a03c3934f2b73c0d4f4f1db64f312c9b094a2
8446a9efd43c3ee11967244e8192b1057276f7c160a34fbfdbc31c8bbbcc961f,-1,1,1,10.5743506,1536626245,Vote,5172d7a98b5cb616b35fdc0fcd0cbee6f4d09c9d554c794b684f13b2330a1e1d
c1c62b20cd0e4ef1a2ae88618d665f489a65ed1e6d3330e5dd4ece4ba017a607,-1,1,1,10.5743506,1536616886,Vote,b39f9b619a6639c4d13e13bbb3ba4a9150d78f8a252f28555eb1067b73c504c2
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,249,1,11.93228102,1536616807,Regular,fc2003335e65e3f6425ce26ea4f722e4617b85f0987764275863456a38ffd7e1
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1940,1,11.91883617,1536616807,Regular,677b51a553b3610307143953bfeed9d8f386b11870c5dd4f5a43eb5a66a6c6f5
e96866b846289b0131bd375d36648d3b35449966c4ae4bffaa0e904fa54d3360,-1,1,1,10.5743506,1536604719,Vote,5b1683c6d81bbd26ad09ad7a71e2a82e9fe773f3b95dd7a2055f0240b11dbc6f
