tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c66a1cc6262a0d604c8e73d1d8cfec15cbdf118f708b7d13b90543b1ef38139a,-1,1,1,70.46764336,1571371379,Vote,cd4be7d1fcd0521400b999434801174a1206424da1fca258f095a10d42f769cc
b4ec5a30f7e4bbee0c88539151c5afa2962855c75a60e5e0c7486727c34472c3,-1,2,1,70.84011988,1571344796,Regular,49ad688b194aa87ef8ab2dd60b6e5886dcba969c9f65e4b0a73af8da7510af3c
49ad688b194aa87ef8ab2dd60b6e5886dcba969c9f65e4b0a73af8da7510af3c,1,2,1,70.84011988,1571342263,Vote,b4ec5a30f7e4bbee0c88539151c5afa2962855c75a60e5e0c7486727c34472c3
92f12ff1a23f28d88185cf1f909f792d8652ab0ee1087cc78eafbaa0a8ab0d1e,-1,1,1,70.46764336,1571266170,Vote,454a65308598ee92ae40429144dedfad7728c14c6a73cb0baa87b0c777789fd5
f1324b4a83b4d34d43a04e0793ee774e942b27221ad6534e8031f2f90eac78d3,-1,1,1,70.46764336,1571258197,Vote,e59c6c8847f32d5d03db459e030ace627776a7784b324cccb9607091aac82429
eff098808c6901c1936820726ef10d7d89d066b4337cbb5beee98fe0214618de,-1,1,1,70.46764336,1571211026,Vote,e62cf40a068ddb1e59c4478161a8d03775eca6eaf9ad5201f6d56507a5aff7d7
454a65308598ee92ae40429144dedfad7728c14c6a73cb0baa87b0c777789fd5,1,0,1,70.46764336,1571174607,Ticket,92f12ff1a23f28d88185cf1f909f792d8652ab0ee1087cc78eafbaa0a8ab0d1e
cd4be7d1fcd0521400b999434801174a1206424da1fca258f095a10d42f769cc,1,0,1,70.46764336,1571174607,Ticket,c66a1cc6262a0d604c8e73d1d8cfec15cbdf118f708b7d13b90543b1ef38139a
e59c6c8847f32d5d03db459e030ace627776a7784b324cccb9607091aac82429,1,0,1,70.46764336,1571174607,Ticket,f1324b4a83b4d34d43a04e0793ee774e942b27221ad6534e8031f2f90eac78d3
e62cf40a068ddb1e59c4478161a8d03775eca6eaf9ad5201f6d56507a5aff7d7,1,0,1,70.46764336,1571174607,Ticket,eff098808c6901c1936820726ef10d7d89d066b4337cbb5beee98fe0214618de
