tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cca35d5223a1097733ee35427b069795fed0ce5040568d4da541889213af37,-1,20,1,13.8927728,1536807189,Regular,86dc538366ad193e97e9fe08666a0524775cad9dddaf48335bad0b3e213910cb
86dc538366ad193e97e9fe08666a0524775cad9dddaf48335bad0b3e213910cb,1,2,1,13.8927728,1536801075,Vote,02cca35d5223a1097733ee35427b069795fed0ce5040568d4da541889213af37
3f46d81bf30cb0afa30532c8da3aa0f198496e5b6a8b3103639bbd2c36d20ef1,-1,0,1,13.90608454,1536571421,Regular,43323ee95fb3b672528d03360e2168599b01bbe028d402c51a61fd9a6ffb8305
43323ee95fb3b672528d03360e2168599b01bbe028d402c51a61fd9a6ffb8305,1,2,1,13.90608454,1536570048,Vote,3f46d81bf30cb0afa30532c8da3aa0f198496e5b6a8b3103639bbd2c36d20ef1
2135f2b5100f9721358e8ac0c6687b319510ce9ac18f14b5ac424d7591287731,-1,15,1,13.90608454,1536547747,Regular,37a91ef171ba4fff7e12d911307073f0686a87a4180189b362f9a6e6925c8dca
55e47dd3ae2b58c7e77c7ad3dd8575c9fbcf6a5936e81419d88e4286978eb5d0,-1,9,1,13.90608454,1536546644,Regular,5d56b55870ddfa095f6284baee3566e9fd6d49964ff3cb7cb21e00565a802fad
37a91ef171ba4fff7e12d911307073f0686a87a4180189b362f9a6e6925c8dca,1,2,1,13.90608454,1536542255,Vote,2135f2b5100f9721358e8ac0c6687b319510ce9ac18f14b5ac424d7591287731
5d56b55870ddfa095f6284baee3566e9fd6d49964ff3cb7cb21e00565a802fad,1,2,1,13.90608454,1536541814,Vote,55e47dd3ae2b58c7e77c7ad3dd8575c9fbcf6a5936e81419d88e4286978eb5d0
789deed3d9cfbf9c73eb3424fa848ffe72ab907645bde0686b59c562663cace3,-1,0,1,12.56189897,1536530618,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
0e8998dcfa9733d2711d878059d51f51571cdc37b52063feb11305905b19870d,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
236729b90515c318efa5827fea05edacf65fc9e662b5a36decbf17ad88f379a6,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
273cfc2480ccb617953ae97abecd682b8eeae58ddc513fe908d06d009116638e,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
31b33a83e5118b4b0ff54c8fcf990a19967569aebf55b41da95f827224821bb4,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
5421b13dcf7309aa4f70f38a40ab6ccd502a4a8394ad5d1a5cc3f6e0e431e5f3,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
5973091e39f9233c1745737aebeede0c59509806901b9cafe5ade60717face79,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
