tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93f29132765a9a305ad295c704ab8e0ffd495eeda9d7c88f195fb38cdeec80d3,-1,1,1,62.58085827,1570914326,Vote,3e89f7b78df40f8a87d3c76f021807e801a1fea79c6854443fbc370b39bf8b71
3320c518cb2a4b6ce57d473712a53f42125eef01893c4ad37870a0dc87816fda,-1,3,1,62.95705955,1570889788,Regular,ff91a8fa1ddc05abaa11e8aa055b929521942d95fa78df94bcce0a8756f92bc2
ff91a8fa1ddc05abaa11e8aa055b929521942d95fa78df94bcce0a8756f92bc2,1,2,1,62.95705955,1570887182,Vote,3320c518cb2a4b6ce57d473712a53f42125eef01893c4ad37870a0dc87816fda
5f2ed727731b6549017a83e2f126db2f76e2d71caffcfad58c079b4dea44125d,-1,1,1,62.58085827,1570818456,Vote,2520a4651e4b5237c111def3f44c70c0838e3f2b76de232a4ea7176f27a56628
78af34e0a53cedb617aebbabb9267314642bf421972d89c42752f2826c6806a6,-1,1,1,62.58085827,1570810950,Vote,eff5cf807ab44116f305e4804d4d17b9e554d52686a4c3ba11a8194b055db1fe
55ba35e76e7af78208840cdbec302272e1d34c51a2fa3c61327d613efabaa4a9,-1,0,1,62.58085827,1570785598,Revocation,ae12ab56ebb3197b332e91585774148f05ccf9df17ba5469c29892a5e5778645
2520a4651e4b5237c111def3f44c70c0838e3f2b76de232a4ea7176f27a56628,1,0,1,62.58085827,1570740599,Ticket,5f2ed727731b6549017a83e2f126db2f76e2d71caffcfad58c079b4dea44125d
3e89f7b78df40f8a87d3c76f021807e801a1fea79c6854443fbc370b39bf8b71,1,0,1,62.58085827,1570740599,Ticket,93f29132765a9a305ad295c704ab8e0ffd495eeda9d7c88f195fb38cdeec80d3
ae12ab56ebb3197b332e91585774148f05ccf9df17ba5469c29892a5e5778645,1,0,1,62.58085827,1570740599,Ticket,55ba35e76e7af78208840cdbec302272e1d34c51a2fa3c61327d613efabaa4a9
eff5cf807ab44116f305e4804d4d17b9e554d52686a4c3ba11a8194b055db1fe,1,0,1,62.58085827,1570740599,Ticket,78af34e0a53cedb617aebbabb9267314642bf421972d89c42752f2826c6806a6
