tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b,-1,6,1,38.15017517,1570415193,Regular,bd22423f0b1a8ff4d15bf33e0efcd1ffb62661bcc89e9bb0999d5398c6f89444
bd22423f0b1a8ff4d15bf33e0efcd1ffb62661bcc89e9bb0999d5398c6f89444,1,2,1,38.15017517,1570266641,Vote,6791bc69c7d865cfdcd08d953766dde29942c8eeaced81c1fcdc31d36f19f26b
6d5d675150f01ec1c55e8656a99476db7b1a1f21692b37e73ac2a68fa6afbe54,-1,0,1,37.76260441,1569860527,Ticket,4b64772c825df9349c33e0993c2cf2d4d8c3515b11b455ed7cd5e7cd4047cd55
85cc4a4d235dcb0f79d6e3e0138502044fb23c6695af4d5a6c2fc06523e72f06,-1,0,1,37.76260441,1569860527,Ticket,4b64772c825df9349c33e0993c2cf2d4d8c3515b11b455ed7cd5e7cd4047cd55
95c04e1f0230ae2849d7caf99c6e6c6e0bba8a8650c22df70ca58b625bebdba1,-1,0,1,37.76260441,1569860527,Ticket,4b64772c825df9349c33e0993c2cf2d4d8c3515b11b455ed7cd5e7cd4047cd55
adcae98b1b59802c0852fb05d5f66be5203663766c07370623634757d7f0637d,-1,0,1,37.76260441,1569860527,Ticket,4b64772c825df9349c33e0993c2cf2d4d8c3515b11b455ed7cd5e7cd4047cd55
cc8ede38aafe1649d83e9a91faf5634652b3c2ce9fb256f45239e3083a669313,-1,0,1,37.76260441,1569860527,Ticket,4b64772c825df9349c33e0993c2cf2d4d8c3515b11b455ed7cd5e7cd4047cd55
e1aeffb7e79b931c9f6f26d66a7dbfb432debb829af16d03f4581d23ee38c283,-1,0,1,37.76260441,1569860527,Ticket,4b64772c825df9349c33e0993c2cf2d4d8c3515b11b455ed7cd5e7cd4047cd55
4b64772c825df9349c33e0993c2cf2d4d8c3515b11b455ed7cd5e7cd4047cd55,1,0,1,37.76260441,1569860514,Regular,adcae98b1b59802c0852fb05d5f66be5203663766c07370623634757d7f0637d
4b64772c825df9349c33e0993c2cf2d4d8c3515b11b455ed7cd5e7cd4047cd55,1,1,1,37.76260441,1569860514,Regular,e1aeffb7e79b931c9f6f26d66a7dbfb432debb829af16d03f4581d23ee38c283
4b64772c825df9349c33e0993c2cf2d4d8c3515b11b455ed7cd5e7cd4047cd55,1,4,1,37.76260441,1569860514,Regular,cc8ede38aafe1649d83e9a91faf5634652b3c2ce9fb256f45239e3083a669313
4b64772c825df9349c33e0993c2cf2d4d8c3515b11b455ed7cd5e7cd4047cd55,1,3,1,37.76260441,1569860514,Regular,6d5d675150f01ec1c55e8656a99476db7b1a1f21692b37e73ac2a68fa6afbe54
4b64772c825df9349c33e0993c2cf2d4d8c3515b11b455ed7cd5e7cd4047cd55,1,5,1,37.76260441,1569860514,Regular,85cc4a4d235dcb0f79d6e3e0138502044fb23c6695af4d5a6c2fc06523e72f06
4b64772c825df9349c33e0993c2cf2d4d8c3515b11b455ed7cd5e7cd4047cd55,1,2,1,37.76260441,1569860514,Regular,95c04e1f0230ae2849d7caf99c6e6c6e0bba8a8650c22df70ca58b625bebdba1
