tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017040ab34ffc77624069e04f782c727c534c9b81c4c8d50dc2bf877fc7b9520,-1,0,1,0.05332126,1552109744,Ticket,299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a
017040ab34ffc77624069e04f782c727c534c9b81c4c8d50dc2bf877fc7b9520,-1,1,1,23.84806439,1552109744,Ticket,299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a
3968aa184ad3935100492e5b6752ee515ef96eecb5c204cae66f4cb63e9bd59f,-1,0,1,0.05332126,1552109744,Ticket,299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a
3968aa184ad3935100492e5b6752ee515ef96eecb5c204cae66f4cb63e9bd59f,-1,1,1,23.84806439,1552109744,Ticket,299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a
8de7e89941cbf3187789a2912046c3dd899278e7d75a0f5a202e0cf5f58f685e,-1,1,1,23.84806439,1552109744,Ticket,299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a
8de7e89941cbf3187789a2912046c3dd899278e7d75a0f5a202e0cf5f58f685e,-1,0,1,0.05332126,1552109744,Ticket,299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a
f0572dc3f73dbb7a7acc1912f5d442be664dc3b2d5c528c43548267c7de111f1,-1,0,1,0.05332126,1552109744,Ticket,299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a
f0572dc3f73dbb7a7acc1912f5d442be664dc3b2d5c528c43548267c7de111f1,-1,1,1,23.84806439,1552109744,Ticket,299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a
299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a,1,3,1,23.84806439,1552109648,Regular,8de7e89941cbf3187789a2912046c3dd899278e7d75a0f5a202e0cf5f58f685e
299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a,1,0,1,0.05332126,1552109648,Regular,f0572dc3f73dbb7a7acc1912f5d442be664dc3b2d5c528c43548267c7de111f1
299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a,1,1,1,23.84806439,1552109648,Regular,f0572dc3f73dbb7a7acc1912f5d442be664dc3b2d5c528c43548267c7de111f1
299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a,1,4,1,0.05332126,1552109648,Regular,3968aa184ad3935100492e5b6752ee515ef96eecb5c204cae66f4cb63e9bd59f
299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a,1,5,1,23.84806439,1552109648,Regular,3968aa184ad3935100492e5b6752ee515ef96eecb5c204cae66f4cb63e9bd59f
299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a,1,6,1,0.05332126,1552109648,Regular,017040ab34ffc77624069e04f782c727c534c9b81c4c8d50dc2bf877fc7b9520
299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a,1,7,1,23.84806439,1552109648,Regular,017040ab34ffc77624069e04f782c727c534c9b81c4c8d50dc2bf877fc7b9520
299e554eb970c0fc1ce379061ae3dffde402d3cba0961560f1a6a641a8e1578a,1,2,1,0.05332126,1552109648,Regular,8de7e89941cbf3187789a2912046c3dd899278e7d75a0f5a202e0cf5f58f685e
