tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edaac9850a2e9e6ca95f82ad104da19d47e69ca0f9c68d423b6fde25a2bee719,-1,1,1,63.16692956,1570428102,Vote,627fb60615921680ee2ac4a1b8d9bc5d145b2b73b0350e9d8217854ca612ae41
7320bf486313507f71024e6fff89e6b21292cd9d03623e1d5819549650638cdd,-1,3,1,63.55840612,1569990531,Regular,cc5c4aaa6427feee41436303738fce7f725ebf7740f9471af9a29d4157088e76
cc5c4aaa6427feee41436303738fce7f725ebf7740f9471af9a29d4157088e76,1,2,1,63.55840612,1569989374,Vote,7320bf486313507f71024e6fff89e6b21292cd9d03623e1d5819549650638cdd
99515772b094d42f6542b992582b6d242bb54dcaebf9acdc2f2cf3a60f0e93d6,-1,1,1,63.16692956,1569971102,Vote,3a94f91f2ecdcb80c6c753d13675abfd578f9239349c9e25b432ce2db0f2fc82
36ebbbe96b2385bbd2ffff7793e057e86e32464fb1dea036a0e8114c864ddc1a,-1,1,1,63.55840612,1569894558,Regular,07ba22f3571e85e9fb71de28072755e3989410d43201cc943e5633b7a2436e39
07ba22f3571e85e9fb71de28072755e3989410d43201cc943e5633b7a2436e39,1,2,1,63.55840612,1569888795,Vote,36ebbbe96b2385bbd2ffff7793e057e86e32464fb1dea036a0e8114c864ddc1a
d61068655ed3b258ae9cae28243d5ad5796493b30728de95e64bfc4c4858e7fe,-1,1,1,63.55840612,1569879192,Regular,edd70071092991a5093532a1a1ee58ce2110a36c3707ebbfa032414526ee267a
edd70071092991a5093532a1a1ee58ce2110a36c3707ebbfa032414526ee267a,1,2,1,63.55840612,1569873173,Vote,d61068655ed3b258ae9cae28243d5ad5796493b30728de95e64bfc4c4858e7fe
bed362e2f855ee21409904a933cea10b1283bf0ef82a796f91af031dfa4307b1,-1,1,1,63.16692956,1569846661,Vote,7575c5581c5823a8d304eedffcf926f08262bb1086ae6dc49aa25fad3516d23e
520efa746e70e1e1d917f0c3070faa791ee7f9976b5b4367b1b8c371915fe636,-1,1,1,63.16692956,1569818032,Vote,d9264733feef9a08a72dc284e37b52308ef276299ce1fb136028a0f9b38b0e4a
3a94f91f2ecdcb80c6c753d13675abfd578f9239349c9e25b432ce2db0f2fc82,1,0,1,63.16692956,1569768506,Ticket,99515772b094d42f6542b992582b6d242bb54dcaebf9acdc2f2cf3a60f0e93d6
627fb60615921680ee2ac4a1b8d9bc5d145b2b73b0350e9d8217854ca612ae41,1,0,1,63.16692956,1569768506,Ticket,edaac9850a2e9e6ca95f82ad104da19d47e69ca0f9c68d423b6fde25a2bee719
7575c5581c5823a8d304eedffcf926f08262bb1086ae6dc49aa25fad3516d23e,1,0,1,63.16692956,1569768506,Ticket,bed362e2f855ee21409904a933cea10b1283bf0ef82a796f91af031dfa4307b1
d9264733feef9a08a72dc284e37b52308ef276299ce1fb136028a0f9b38b0e4a,1,0,1,63.16692956,1569768506,Ticket,520efa746e70e1e1d917f0c3070faa791ee7f9976b5b4367b1b8c371915fe636
