tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e030ece9f53fc2e291f515fcc3f6f9844510bd7426361517b1cd529029f3d50,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
23c6be17e64e15ea63747ff9a5bf23f2a6c4d9772b5631f7bf9aaa5f064af7a4,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
3da8779695e429ed494ceca03a39477ccbaae493772f23d0c2f3f324d383bddc,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
5b6a48cb8af151cb0991723dfe8e5838d577fcfdc123749bd21698cf03f8d464,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
5ef9186a0b960192234b9f9051c17f6da4218e792b6f11eac6447de0af9488bc,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
6bbeb9bdc1ed6781eba9bcd7ed7ca77c2b5df571814f15fd8fa026397e071b1c,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
8745a6cafe4995bd0fc2b9d7ea8706e6316c59daa47eda601eb1429505b81965,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
97d626ff33c72a929da4e784bbe243c3d9a1f940933ea37ab5544d5f0e7af7e2,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
a624234acfac88a4c68d69c0ad051a80692820392b6c2e7fc04120efa37ab2ac,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
a7035b89b355e5ade30e5642b08efa2e3bcf6a3e74e45ab8b933e243695eac0d,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
b2f75fd1b749510bb72d2d9b64fb27c52e5eb91f3f0677a5502319c02e63807a,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
d50c8faa09e80dc87a6bfaeb90a11864e0398f538b8914bd2e0e2c5ee6585c72,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
d9df68e477b71fb0fb6bb18894f284d29cd06db19359f1694849edcedc23c29e,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
dfb055e27b2af9c97f7eee3dba16901972030135ca485745798ce48f60680e18,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
e12bf195e49797c34b6389859dfde0ac7c0def16a41be4c9e46c962f97f24a2a,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
e13ba715348b0502ed2ca0f185dd3d628e9d2f9f153d860ac0052f27d6eabcc8,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
f150f932332b45b58aee0fc2d78339d259502e65a0774b3f146a2f0130e39b28,-1,0,1,66.48724752,1570904569,Ticket,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,0,1,66.48724752,1570904521,Regular,5ef9186a0b960192234b9f9051c17f6da4218e792b6f11eac6447de0af9488bc
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,9,1,66.48724752,1570904521,Regular,a7035b89b355e5ade30e5642b08efa2e3bcf6a3e74e45ab8b933e243695eac0d
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,16,1,66.48724752,1570904521,Regular,e13ba715348b0502ed2ca0f185dd3d628e9d2f9f153d860ac0052f27d6eabcc8
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,11,1,66.48724752,1570904521,Regular,8745a6cafe4995bd0fc2b9d7ea8706e6316c59daa47eda601eb1429505b81965
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,14,1,66.48724752,1570904521,Regular,d50c8faa09e80dc87a6bfaeb90a11864e0398f538b8914bd2e0e2c5ee6585c72
