tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d85d004d93c8f220ee3d81d3870d560326528eb8cb684611a6c1f2be459e2ce7,-1,3,1,62.17117793,1570996188,Regular,057bdcc548ffb145f785761e728087ef9756808a4a732872f9933b53ca31c7d5
057bdcc548ffb145f785761e728087ef9756808a4a732872f9933b53ca31c7d5,1,2,1,62.17117793,1570993578,Vote,d85d004d93c8f220ee3d81d3870d560326528eb8cb684611a6c1f2be459e2ce7
20d400dba17da7dec08c0eeb14709e83943db43ac442338748037313102c615a,-1,0,1,61.79500645,1570931528,Ticket,75c4bc80edb6f6a74208b3bb39a5139730738521449b7b7989ec44fce62be8e9
36d1eebabef0f6e05ecb8d26a2e4c82aa61f1de28edb216abeef81e9f1668a6b,-1,0,1,61.79500645,1570931528,Ticket,75c4bc80edb6f6a74208b3bb39a5139730738521449b7b7989ec44fce62be8e9
c1439a5fd85338b3eab7840802bcdbb6620ac764ff42c32942064473ca29c5b2,-1,0,1,61.79500645,1570931528,Ticket,75c4bc80edb6f6a74208b3bb39a5139730738521449b7b7989ec44fce62be8e9
c7b8b89313e9fba7277a6021a7882bdc8e6702b26125261b9bcb66585704b2c6,-1,0,1,61.79500645,1570931528,Ticket,75c4bc80edb6f6a74208b3bb39a5139730738521449b7b7989ec44fce62be8e9
fa848e85ce6e07cf278c78d070f9f5c40b9e237ed1d450e5ae92a67e4c995cc4,-1,0,1,61.79500645,1570931528,Ticket,75c4bc80edb6f6a74208b3bb39a5139730738521449b7b7989ec44fce62be8e9
75c4bc80edb6f6a74208b3bb39a5139730738521449b7b7989ec44fce62be8e9,1,2,1,61.79500645,1570931483,Regular,20d400dba17da7dec08c0eeb14709e83943db43ac442338748037313102c615a
75c4bc80edb6f6a74208b3bb39a5139730738521449b7b7989ec44fce62be8e9,1,1,1,61.79500645,1570931483,Regular,36d1eebabef0f6e05ecb8d26a2e4c82aa61f1de28edb216abeef81e9f1668a6b
75c4bc80edb6f6a74208b3bb39a5139730738521449b7b7989ec44fce62be8e9,1,4,1,61.79500645,1570931483,Regular,c7b8b89313e9fba7277a6021a7882bdc8e6702b26125261b9bcb66585704b2c6
75c4bc80edb6f6a74208b3bb39a5139730738521449b7b7989ec44fce62be8e9,1,3,1,61.79500645,1570931483,Regular,c1439a5fd85338b3eab7840802bcdbb6620ac764ff42c32942064473ca29c5b2
75c4bc80edb6f6a74208b3bb39a5139730738521449b7b7989ec44fce62be8e9,1,0,1,61.79500645,1570931483,Regular,fa848e85ce6e07cf278c78d070f9f5c40b9e237ed1d450e5ae92a67e4c995cc4
