tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7349efd3539645a53a538d8bbb1d9313d5b0f27db9076efc43090a2762e317,-1,5,1,63.69934714,1571086670,Regular,ebd084245ca66ede78b38739e38d8dfcbd056365b1335248849e52d58f5c42f0
ebd084245ca66ede78b38739e38d8dfcbd056365b1335248849e52d58f5c42f0,1,2,1,63.69934714,1571084503,Vote,bc7349efd3539645a53a538d8bbb1d9313d5b0f27db9076efc43090a2762e317
36b31f10e05c6dcd2d7e12fe6ecd3b9437b7d87fc099d03ebaf952979233a76f,-1,0,1,63.32317566,1570918430,Ticket,7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f
42b08c015b012d921f3f2af374cd90a57c370214455eff98d033b2218e88dc7e,-1,0,1,63.32317566,1570918430,Ticket,7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f
49f93de7889aee0e34e6d622a1e9f08592c21f38657fd9efbe3a1b3f8752ae1a,-1,0,1,63.32317566,1570918430,Ticket,7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f
79df74a70a1483b47dcfb5d1fa4af028215b832ce820e69ed36f0ac2e10ce728,-1,0,1,63.32317566,1570918430,Ticket,7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f
82ab7c227baf8b0843998ea317b703a5bbb81fbc2137779e6547c41ee18211f6,-1,0,1,63.32317566,1570918430,Ticket,7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f
ab05f3ffc2b1889c446e1102b099fd09aa67493eb488a391d9d0e6b714d1da73,-1,0,1,63.32317566,1570918430,Ticket,7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f
d77dccda99fca83127736d3f65d0a1d9014cc04dced6eded2b48824a93ef6522,-1,0,1,63.32317566,1570918430,Ticket,7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f
e2ba1409ddd8e60a84d22fe17aea0c997d54a82e2b1f889e660d2b5a63916c56,-1,0,1,63.32317566,1570918430,Ticket,7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f
7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f,1,4,1,63.32317566,1570918124,Regular,82ab7c227baf8b0843998ea317b703a5bbb81fbc2137779e6547c41ee18211f6
7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f,1,3,1,63.32317566,1570918124,Regular,49f93de7889aee0e34e6d622a1e9f08592c21f38657fd9efbe3a1b3f8752ae1a
7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f,1,0,1,63.32317566,1570918124,Regular,d77dccda99fca83127736d3f65d0a1d9014cc04dced6eded2b48824a93ef6522
7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f,1,5,1,63.32317566,1570918124,Regular,e2ba1409ddd8e60a84d22fe17aea0c997d54a82e2b1f889e660d2b5a63916c56
7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f,1,1,1,63.32317566,1570918124,Regular,36b31f10e05c6dcd2d7e12fe6ecd3b9437b7d87fc099d03ebaf952979233a76f
7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f,1,2,1,63.32317566,1570918124,Regular,ab05f3ffc2b1889c446e1102b099fd09aa67493eb488a391d9d0e6b714d1da73
7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f,1,6,1,63.32317566,1570918124,Regular,42b08c015b012d921f3f2af374cd90a57c370214455eff98d033b2218e88dc7e
7e37a1f57ddd50b7f14c40769b00f4d885dce0c7293d14010731a9f4fd186a7f,1,7,1,63.32317566,1570918124,Regular,79df74a70a1483b47dcfb5d1fa4af028215b832ce820e69ed36f0ac2e10ce728
