tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,207,1,12.85185084,1537280563,Regular,b132195b5f99ba6bd5232c6a06082357826b8007b00e73b1b6cbcfa64356cfeb
69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a,-1,9,1,12.85185084,1536846515,Regular,dce24d9a75f86fccfb3c5fd45ebbfae87c1a5c5553ff26941067147320c8b06f
dce24d9a75f86fccfb3c5fd45ebbfae87c1a5c5553ff26941067147320c8b06f,1,2,1,12.85185084,1536846377,Vote,69a2fc6e39781647f298f8ca27b841d886a4c254dc35ba5f587e0a1b66d9765a
b132195b5f99ba6bd5232c6a06082357826b8007b00e73b1b6cbcfa64356cfeb,1,2,1,12.85185084,1536808547,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
81e814f5dd9f3da48d6a487b0efaf2e1ca381f1e03a5511b7ebe2b31be6bca1c,-1,5,1,12.85185084,1536754665,Regular,5385691b3bdc85ddd82631e10ac26cf9c463d998a66ce626606c3cf23eecf133
5385691b3bdc85ddd82631e10ac26cf9c463d998a66ce626606c3cf23eecf133,1,2,1,12.85185084,1536751624,Vote,81e814f5dd9f3da48d6a487b0efaf2e1ca381f1e03a5511b7ebe2b31be6bca1c
8aecd4c9c4954dad7fc2739d3cfdb0689a9e53abd21a78fb0b458c4598ee2432,-1,16,1,12.85185084,1536727594,Regular,ff7b576dceb573fe57bfa4022266738daa23479b48b7c48e4de7a3e140223695
ff7b576dceb573fe57bfa4022266738daa23479b48b7c48e4de7a3e140223695,1,2,1,12.85185084,1536724168,Vote,8aecd4c9c4954dad7fc2739d3cfdb0689a9e53abd21a78fb0b458c4598ee2432
52bd5590d397dfb350c8c20d516217f1624f199b287edf3b6907f6096b55bf8c,-1,7,1,12.86516258,1536711336,Regular,a3799a5ef24c6fcad53cf4994206d279a3205562df387ada963a3d074722b47a
26abceb0468a26222dd9963363ca06fd64bb70fba9c4062d62441051dbf354ac,-1,1,1,12.86516258,1536708688,Regular,cd4027994df52c4b33a308f496fead4132b89d173ae7a217bea8165b4b5ce33b
a3799a5ef24c6fcad53cf4994206d279a3205562df387ada963a3d074722b47a,1,2,1,12.86516258,1536708548,Vote,52bd5590d397dfb350c8c20d516217f1624f199b287edf3b6907f6096b55bf8c
cd4027994df52c4b33a308f496fead4132b89d173ae7a217bea8165b4b5ce33b,1,2,1,12.86516258,1536707020,Vote,26abceb0468a26222dd9963363ca06fd64bb70fba9c4062d62441051dbf354ac
11f3f88b95e63be7e22d3ab37a4156d508c64fcd72fa7c19d3531d05558fd36f,-1,13,1,12.86516258,1536687303,Regular,f5880948cbf8dc1168925b01a6afde5233db69db3cfed3b953bf9a515bf91483
f5880948cbf8dc1168925b01a6afde5233db69db3cfed3b953bf9a515bf91483,1,2,1,12.86516258,1536685249,Vote,11f3f88b95e63be7e22d3ab37a4156d508c64fcd72fa7c19d3531d05558fd36f
35f4f4888e5bb1ed574b724f65fae35d65102773f996c08872ddbc84e4fd56ca,-1,0,1,11.52097701,1536649939,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
6532e360e1290494594735e31b452b96c9250594aff968a8733d967f904baa14,-1,0,1,11.52097701,1536649939,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
007c93b5c950b977c073fd07e9bf6b391265211173f2861b0b2375f706dd9ae1,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
06821f1f3a7403a6a9c8b0730506fec68ce030539afb3ae44c201238c7f048b7,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
09bd377f9d308c83c38e5ecf3af332cf57240623c2e4ec38e046e980ba4383a3,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
0b2c74ddb9cae7b2f63be41b45426e5293f60cb7f5ad6a2a6e171ec4185758fa,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
2cb6de3f086aad34a46aa1a899641270210c734e92e4bb61a51e15c85c9d12ac,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
2ffb76e921e92cd25877afcd570cc6a541345d67dc81ffddfa1b2f0b856d55ab,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
3046905e99e45bab9413bbc4c7305e8ad03b67cfc2ecbf79439fbf662c3a64b2,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
47f24e88e8975394c7224f0255dbfcf6fc97a713f54205b8635ac004b06c3c98,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
