tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,-1,805,1,0.00316636,1596065399,Regular,ff546d720fb02052c723254d4e47dd8df367c144cae15f158f3f77562b026ded
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,319,1,0.00316636,1596065136,Regular,3133695d5a52d8e6597e5b86261ca6235efd87e26ee0f31d797774dfaba5519b
357dfc98a1819d5b5f9459a498ff54d3586ceb51f88d4f537eab510e7549e8cb,-1,1,1,10.73009884,1596057120,Regular,0e6e1c5eac406ad9d76c62e9652226ead74a4e049838b8e7e6a2c2dfb2063bfc
bd637a2df7ce9935e99316efe2eb365b132766f7edefa054660bc3cca37f6540,-1,4,1,71.54484062,1596049576,Regular,c5aa945c61585ae229f029d3bac12ab14ea2384bd0bf86b916cbfcffd96ab5b4
1901836686aea207eb9aa8e5b299ae29bc60ce25bb5304d17536ee75e0b633e7,-1,11,1,0.00316636,1596040719,Regular,4538d9e9c0e3846c4aa4189e5b7c0059d8967c92f355b33b3078701e1ec175c8
0e6e1c5eac406ad9d76c62e9652226ead74a4e049838b8e7e6a2c2dfb2063bfc,1,1,1,10.73009884,1596038589,Regular,357dfc98a1819d5b5f9459a498ff54d3586ceb51f88d4f537eab510e7549e8cb
4538d9e9c0e3846c4aa4189e5b7c0059d8967c92f355b33b3078701e1ec175c8,1,0,1,0.00316636,1596038589,Regular,1901836686aea207eb9aa8e5b299ae29bc60ce25bb5304d17536ee75e0b633e7
ff546d720fb02052c723254d4e47dd8df367c144cae15f158f3f77562b026ded,1,0,1,0.00316636,1596038349,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
c5aa945c61585ae229f029d3bac12ab14ea2384bd0bf86b916cbfcffd96ab5b4,1,0,1,71.54484062,1596038259,Regular,bd637a2df7ce9935e99316efe2eb365b132766f7edefa054660bc3cca37f6540
3133695d5a52d8e6597e5b86261ca6235efd87e26ee0f31d797774dfaba5519b,1,0,1,0.00316636,1596038229,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
