tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,191,1,1.68514851,1545078023,Regular,b0a05595929e7cb173a2ba6a86074431f71309d23c5db29da822627026b2b380
b0a05595929e7cb173a2ba6a86074431f71309d23c5db29da822627026b2b380,1,2,1,1.68514851,1534182813,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,185,1,1.7,1534182340,Regular,e9005d8daf0c3b2b566b6939e554c266fd4ab9d42d932b6375ac6c6de037f262
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,310,1,1.7,1534177300,Regular,8f6bd94e7948359450c2897529ceb68a594a39c41ff9bb2bc2effc6b9d247612
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,804,1,1.7,1534177300,Regular,59ceb9125ffe0e822928ecd9e6123c08cc78790e4cacd803a0396a9a5904ad2f
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,440,1,1.7,1534177300,Regular,a30ffafa62862083d6cb3a197ca66e5f4a41faef845f4e88a540aa4c86fe5a1a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,754,1,1.68514851,1534177300,Regular,e08342703cd6782ebc508a59ba5d4c790e06acb027276acf1b5c27044cb5082d
e08342703cd6782ebc508a59ba5d4c790e06acb027276acf1b5c27044cb5082d,1,2,1,1.68514851,1533942352,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
e9005d8daf0c3b2b566b6939e554c266fd4ab9d42d932b6375ac6c6de037f262,1,2,1,1.7,1533861214,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
8f6bd94e7948359450c2897529ceb68a594a39c41ff9bb2bc2effc6b9d247612,1,2,1,1.7,1533791661,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
a30ffafa62862083d6cb3a197ca66e5f4a41faef845f4e88a540aa4c86fe5a1a,1,2,1,1.7,1533788077,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
59ceb9125ffe0e822928ecd9e6123c08cc78790e4cacd803a0396a9a5904ad2f,1,2,1,1.7,1533766030,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
8b7822c5ff5360572c3bd8c2264646f53498c430860a5a78196053d4a62ecd25,-1,2,1,1.7,1533760458,Regular,31f0a52c3c16200621fdf68ce63b3e6aa1c33c47e2c7ef45db2791fd80a9230d
31f0a52c3c16200621fdf68ce63b3e6aa1c33c47e2c7ef45db2791fd80a9230d,1,2,1,1.7,1533759988,Vote,8b7822c5ff5360572c3bd8c2264646f53498c430860a5a78196053d4a62ecd25
06f4b5481b0ac5f3dd0de5fd7b11c9db1e4e4ae2e7737594ffa0bc865a0dfcc8,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
07dd56766b8841ca8d42aac1123f492514d1b5d786209655420364dd3cd08173,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
