tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf94fe45d087a1d61ea1ec9d2aedad7eb9165e03c84c4567b57a994a8f52202,-1,1,1,46.73306919,1555496996,Vote,149cf3f16834f3d857a7712c946e70c094905766273dea6e00cb732852feacf6
07ef65b60a7a06acc11a25d96bb1e4e3c6e1a94cdc62bc3b14e385a57777e4d9,-1,1,1,46.73306919,1555496004,Vote,e5bb9a0ba9d73db4a49602f9631bd2f8fb443e4299439beef62da4dfd5428b2d
2c59905b56f1d93cd098472b658dac80e122dd6a55cd45f2db241d4d1e05cd7c,-1,2,1,47.38334238,1555495235,Regular,f2a9dea2d79e830d436a0e888a01e9f95f564adcc2267ed2d5ce6c0b178cd2f7
f2a9dea2d79e830d436a0e888a01e9f95f564adcc2267ed2d5ce6c0b178cd2f7,1,2,1,47.38334238,1555495160,Vote,2c59905b56f1d93cd098472b658dac80e122dd6a55cd45f2db241d4d1e05cd7c
81e90845483f89c476df33227966c7e959dec253c3d30f4511e7ed49883cb694,-1,1,1,47.38334238,1555388147,Regular,f7b2332173172fa6229750a2bfe71471526a49aef97ec26b5185eff3fd84fa9c
f7b2332173172fa6229750a2bfe71471526a49aef97ec26b5185eff3fd84fa9c,1,2,1,47.38334238,1555385663,Vote,81e90845483f89c476df33227966c7e959dec253c3d30f4511e7ed49883cb694
6e00d6c63ea2e89887a4e04dae8f12dab82f87c887237a9f9ab5dd30bcf16fec,-1,3,1,47.38334238,1555336689,Regular,e764a315c3d976fc4346970b4a14b9acc4772aabd612e63415f5cb2dff407cbe
e764a315c3d976fc4346970b4a14b9acc4772aabd612e63415f5cb2dff407cbe,1,2,1,47.38334238,1555334894,Vote,6e00d6c63ea2e89887a4e04dae8f12dab82f87c887237a9f9ab5dd30bcf16fec
976e9976cf71c09e12e6f8701a73a6388416e5cf1ba074028498b113a6d919ef,-1,1,1,46.73306919,1555326589,Vote,5969718c9ce7c6ef894b80a825054491acc1466ff8c0ae995702006352ad908c
b9b1158947ffd52c27c272f8f5522ed70181ccf208a796727d1507234b4dd4cc,-1,1,1,46.73306919,1555321417,Vote,7f075baa814bc6539d53debfff9980538d1abb799e0919d63e904bcc86d045bb
149cf3f16834f3d857a7712c946e70c094905766273dea6e00cb732852feacf6,1,0,1,46.73306919,1555318340,Ticket,faf94fe45d087a1d61ea1ec9d2aedad7eb9165e03c84c4567b57a994a8f52202
5969718c9ce7c6ef894b80a825054491acc1466ff8c0ae995702006352ad908c,1,0,1,46.73306919,1555318340,Ticket,976e9976cf71c09e12e6f8701a73a6388416e5cf1ba074028498b113a6d919ef
7f075baa814bc6539d53debfff9980538d1abb799e0919d63e904bcc86d045bb,1,0,1,46.73306919,1555318340,Ticket,b9b1158947ffd52c27c272f8f5522ed70181ccf208a796727d1507234b4dd4cc
e5bb9a0ba9d73db4a49602f9631bd2f8fb443e4299439beef62da4dfd5428b2d,1,0,1,46.73306919,1555318340,Ticket,07ef65b60a7a06acc11a25d96bb1e4e3c6e1a94cdc62bc3b14e385a57777e4d9
