tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,246,1,0.00320264,1596065136,Regular,fef42c3ad8974c62a5eaddf561dba53f4e8962492ca7b8c0fc559520b2c1c4a3
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,270,1,0.16045654,1596051034,Regular,6eac75d4c4cfdf786fe54bbf9cc183aeaafa90336e45432b0a03736a5fde9a24
d7c86c254dfa094a9adcb2d0fcf6052c2d1d49d0d4a26d5025c14d1fe6d169f0,-1,0,1,10.73013512,1595983584,Regular,36b60eb01acdd1c59d2d2b04b358b4d7c2322045b0b88db3709904f7abd86f68
dedf1c50d3cc69fbddfe8feca726c56273e4d4bea9770c8c3f2fa9a47632c178,-1,4,1,6.77780869,1595970054,Regular,ed42cf15d5ce50c6d6835c464ae7a8d10536a3eecaa1b289e9010e73e610929b
00d6a45bf2e3ac67f8e929dcc060ff37f7aef0ea0ed5f099de09e26577e6e2e9,-1,2,1,0.16048904,1595960544,Regular,6a578c4ad71f849be21289b6e7cc354b71b46c896d94a3493e6d0876ae09eba9
36b60eb01acdd1c59d2d2b04b358b4d7c2322045b0b88db3709904f7abd86f68,1,0,1,10.73013512,1595956167,Regular,d7c86c254dfa094a9adcb2d0fcf6052c2d1d49d0d4a26d5025c14d1fe6d169f0
6a578c4ad71f849be21289b6e7cc354b71b46c896d94a3493e6d0876ae09eba9,1,1,1,0.16048904,1595953392,Regular,00d6a45bf2e3ac67f8e929dcc060ff37f7aef0ea0ed5f099de09e26577e6e2e9
fef42c3ad8974c62a5eaddf561dba53f4e8962492ca7b8c0fc559520b2c1c4a3,1,0,1,0.00320264,1595953392,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
6eac75d4c4cfdf786fe54bbf9cc183aeaafa90336e45432b0a03736a5fde9a24,1,28,1,0.16045654,1595953137,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
ed42cf15d5ce50c6d6835c464ae7a8d10536a3eecaa1b289e9010e73e610929b,1,10,1,6.77780869,1595952687,Regular,dedf1c50d3cc69fbddfe8feca726c56273e4d4bea9770c8c3f2fa9a47632c178
