tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b139058823f82104faca7cdd4a8f04976a3aeeca49dc72510d913429f34464d3,-1,0,1,47.37690403,1555837546,Regular,1beeb76f028dc9964a132a1d39ebfff090f03742c94c5ce4a4bf50f1dc35f01a
1beeb76f028dc9964a132a1d39ebfff090f03742c94c5ce4a4bf50f1dc35f01a,1,2,1,47.37690403,1555827891,Vote,b139058823f82104faca7cdd4a8f04976a3aeeca49dc72510d913429f34464d3
45b12957500d1b2006a1933145297a39d8cb2c088eb295dc94ab668baf929960,-1,1,1,47.38334238,1555463813,Regular,a2a58ddd5b381c57877a8fe47a7268c12ba76b6ff512a86cd95cfde2ad5bd7a9
a2a58ddd5b381c57877a8fe47a7268c12ba76b6ff512a86cd95cfde2ad5bd7a9,1,2,1,47.38334238,1555453546,Vote,45b12957500d1b2006a1933145297a39d8cb2c088eb295dc94ab668baf929960
4b49453c2264a07b3bf93453573cfac40b9edf4e18f34535f0f5a052acab1f69,-1,0,1,46.73309899,1555318144,Ticket,3f89d153240c0cf63234ca7dabe2fdac861cf446c6350903af7a8edfd40633d0
96ef40fbc9d781bf695e51e0c60902b24f46cdd1f54598be2ab850d69e154396,-1,0,1,46.73309899,1555318144,Ticket,3f89d153240c0cf63234ca7dabe2fdac861cf446c6350903af7a8edfd40633d0
c907b4c5483dd03cef3cc56adb6c393a69c4d613bf2f37798b8bbeb698e6fc0f,-1,0,1,46.73309899,1555318144,Ticket,3f89d153240c0cf63234ca7dabe2fdac861cf446c6350903af7a8edfd40633d0
3f89d153240c0cf63234ca7dabe2fdac861cf446c6350903af7a8edfd40633d0,1,1,1,46.73309899,1555318125,Regular,4b49453c2264a07b3bf93453573cfac40b9edf4e18f34535f0f5a052acab1f69
3f89d153240c0cf63234ca7dabe2fdac861cf446c6350903af7a8edfd40633d0,1,2,1,46.73309899,1555318125,Regular,96ef40fbc9d781bf695e51e0c60902b24f46cdd1f54598be2ab850d69e154396
3f89d153240c0cf63234ca7dabe2fdac861cf446c6350903af7a8edfd40633d0,1,0,1,46.73309899,1555318125,Regular,c907b4c5483dd03cef3cc56adb6c393a69c4d613bf2f37798b8bbeb698e6fc0f
