tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,28,1,38.15017517,1570428298,Regular,d7b780432fc316577453deba5c68e57fa106980bc4c74f3c3d184520647265a1
d7b780432fc316577453deba5c68e57fa106980bc4c74f3c3d184520647265a1,1,2,1,38.15017517,1570210662,Vote,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
106aa9feb77ddd0f30f45ea1e6c5e416b86504f7505a91fc5656eefb3ce51945,-1,0,1,37.76260441,1569854138,Ticket,88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769
2c998c9b37c10590c2aa758901982e9b43ce91e372c7af5226077d3b2e6e255c,-1,0,1,37.76260441,1569854138,Ticket,88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769
4291fcdf13bf7769d3f6d8a9d7ae097920d804ea92d1aef266a546c1a7f20205,-1,0,1,37.76260441,1569854138,Ticket,88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769
b963074974387717d42727f9b6adad7454d2cdaab5c5e9b71db913305c82f4e2,-1,0,1,37.76260441,1569854138,Ticket,88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769
d4cdd94939d6268277de1506bddce30bbb3ee76454546f3d689a725de8506cb7,-1,0,1,37.76260441,1569854138,Ticket,88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769
88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769,1,2,1,37.76260441,1569854134,Regular,d4cdd94939d6268277de1506bddce30bbb3ee76454546f3d689a725de8506cb7
88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769,1,3,1,37.76260441,1569854134,Regular,106aa9feb77ddd0f30f45ea1e6c5e416b86504f7505a91fc5656eefb3ce51945
88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769,1,1,1,37.76260441,1569854134,Regular,4291fcdf13bf7769d3f6d8a9d7ae097920d804ea92d1aef266a546c1a7f20205
88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769,1,0,1,37.76260441,1569854134,Regular,2c998c9b37c10590c2aa758901982e9b43ce91e372c7af5226077d3b2e6e255c
88ab15fd03a5a3644b908f4f49a30acda7190304966ee8dd570fca3a905cb769,1,4,1,37.76260441,1569854134,Regular,b963074974387717d42727f9b6adad7454d2cdaab5c5e9b71db913305c82f4e2
