tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b5bd374522f9718e3b403f4cabf0a8983fd0584db2b730e806f768ae275b67e,-1,0,1,0.00694802,1552951815,Ticket,d293d25a4a69edd6d0907f958efa98d9bd88142b7c7cbd6d7b78637bd4d6bbe8
4b5bd374522f9718e3b403f4cabf0a8983fd0584db2b730e806f768ae275b67e,-1,1,1,52.31589646,1552951815,Ticket,d293d25a4a69edd6d0907f958efa98d9bd88142b7c7cbd6d7b78637bd4d6bbe8
4d03012da66471e6c00f6177b5c054060f2e490caaff2e62f793b2929676f012,-1,0,1,0.00694802,1552951815,Ticket,d293d25a4a69edd6d0907f958efa98d9bd88142b7c7cbd6d7b78637bd4d6bbe8
4d03012da66471e6c00f6177b5c054060f2e490caaff2e62f793b2929676f012,-1,1,1,52.31589646,1552951815,Ticket,d293d25a4a69edd6d0907f958efa98d9bd88142b7c7cbd6d7b78637bd4d6bbe8
b8eda6094ca1c382da434b2c765cc41a650a6bcc233639deaab72713f77b07f1,-1,1,1,52.31589646,1552951815,Ticket,d293d25a4a69edd6d0907f958efa98d9bd88142b7c7cbd6d7b78637bd4d6bbe8
b8eda6094ca1c382da434b2c765cc41a650a6bcc233639deaab72713f77b07f1,-1,0,1,0.00694802,1552951815,Ticket,d293d25a4a69edd6d0907f958efa98d9bd88142b7c7cbd6d7b78637bd4d6bbe8
d293d25a4a69edd6d0907f958efa98d9bd88142b7c7cbd6d7b78637bd4d6bbe8,1,1,1,52.31589646,1552951730,Regular,4b5bd374522f9718e3b403f4cabf0a8983fd0584db2b730e806f768ae275b67e
d293d25a4a69edd6d0907f958efa98d9bd88142b7c7cbd6d7b78637bd4d6bbe8,1,2,1,0.00694802,1552951730,Regular,b8eda6094ca1c382da434b2c765cc41a650a6bcc233639deaab72713f77b07f1
d293d25a4a69edd6d0907f958efa98d9bd88142b7c7cbd6d7b78637bd4d6bbe8,1,3,1,52.31589646,1552951730,Regular,b8eda6094ca1c382da434b2c765cc41a650a6bcc233639deaab72713f77b07f1
d293d25a4a69edd6d0907f958efa98d9bd88142b7c7cbd6d7b78637bd4d6bbe8,1,4,1,0.00694802,1552951730,Regular,4d03012da66471e6c00f6177b5c054060f2e490caaff2e62f793b2929676f012
d293d25a4a69edd6d0907f958efa98d9bd88142b7c7cbd6d7b78637bd4d6bbe8,1,5,1,52.31589646,1552951730,Regular,4d03012da66471e6c00f6177b5c054060f2e490caaff2e62f793b2929676f012
d293d25a4a69edd6d0907f958efa98d9bd88142b7c7cbd6d7b78637bd4d6bbe8,1,0,1,0.00694802,1552951730,Regular,4b5bd374522f9718e3b403f4cabf0a8983fd0584db2b730e806f768ae275b67e
