tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,11,1,32.28898787,1568576432,Regular,cd3ba17e1cdfcfee6c2020428268df28db5cd1aadb8b747b593f6612e8a1b9f2
84f44530d6a213c072190dd203b87865d22d62c5583988626dec8d248f01ee02,-1,20,1,32.28898787,1568561497,Regular,ac31339ed95ae76a8b900fe841a5c927c72de323f16b62b0fd56bd636624ed2b
cd3ba17e1cdfcfee6c2020428268df28db5cd1aadb8b747b593f6612e8a1b9f2,1,0,1,32.28898787,1568551556,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
ac31339ed95ae76a8b900fe841a5c927c72de323f16b62b0fd56bd636624ed2b,1,0,1,32.28898787,1568550467,Revocation,84f44530d6a213c072190dd203b87865d22d62c5583988626dec8d248f01ee02
7c25158ebf96dce53d7982c70162743d3f1c880921269620fb0783f635bcf81c,-1,3,1,32.70872574,1568142750,Regular,58b23423b14336d27675071b647d773cd7885e7b63e600bb97c3164a38bf6ba6
58b23423b14336d27675071b647d773cd7885e7b63e600bb97c3164a38bf6ba6,1,2,1,32.70872574,1568137290,Vote,7c25158ebf96dce53d7982c70162743d3f1c880921269620fb0783f635bcf81c
7efa38caa5a61423d26194890e156240eb37492107dd129dfa51b47deb468da4,-1,1,1,32.28900987,1567963533,Vote,603dd29cf3cd712c84bff0de4dc7269de51309814d12cd25debc2d577eee10d2
cb7ea1d1b7501e0160368245e0fd6387546c8e6b762107fbf6df2a72e457a4ec,-1,3,1,32.70872574,1567959129,Regular,d0b46519fc6039856a90f8909ba923f6fb3154a871cf9b3c8901d80b5bc7f4f7
d0b46519fc6039856a90f8909ba923f6fb3154a871cf9b3c8901d80b5bc7f4f7,1,2,1,32.70872574,1567958565,Vote,cb7ea1d1b7501e0160368245e0fd6387546c8e6b762107fbf6df2a72e457a4ec
90a74d6a1daf5ef7045f897f4f756bec4f222f9fc1a46974be8d91a1f935e9b4,-1,1,1,32.28900987,1567955054,Vote,34aff9154de025a77675f79b8af9c249a0310c49dee1d430fd13775a7a858dc8
85d9917f844924c09d7bf69d7fd3a55995ea68cbacf474d96484b3b01d7bb0c0,-1,1,1,32.28900987,1567943300,Vote,e9e70af03a32aa942ebf512b06188eabc69e760ee66aef6e739f677d5ea964ab
996a4bdad040a0a123f63f63589105c2c38d85b9f1931232ca1e9d47f3eceda6,-1,1,1,32.70872574,1567937730,Regular,d05d5a7bb7a0fd8f55b6b7d9dfc908c907791db6b109c2f778810b6a590a7725
d05d5a7bb7a0fd8f55b6b7d9dfc908c907791db6b109c2f778810b6a590a7725,1,2,1,32.70872574,1567931174,Vote,996a4bdad040a0a123f63f63589105c2c38d85b9f1931232ca1e9d47f3eceda6
98969fd76ef46ecffd57380887a644c72d6266ce476cedd9e0f6039501cbaeca,-1,1,1,32.70872574,1567912025,Regular,da069ad3624d90419846ae6dc4a3dec72ab79ee736c3d131904483f719f6b846
da069ad3624d90419846ae6dc4a3dec72ab79ee736c3d131904483f719f6b846,1,2,1,32.70872574,1567905484,Vote,98969fd76ef46ecffd57380887a644c72d6266ce476cedd9e0f6039501cbaeca
1b4c0e195bea9d5c1cebb3edfebe531b6b33e296ab61e7e745e6fd5242fcba51,-1,0,1,32.70872574,1567899234,Regular,4cb7ee3b7898a16423741271435ed6fd922f54e761b797f9260599ff956e102a
4cb7ee3b7898a16423741271435ed6fd922f54e761b797f9260599ff956e102a,1,2,1,32.70872574,1567892014,Vote,1b4c0e195bea9d5c1cebb3edfebe531b6b33e296ab61e7e745e6fd5242fcba51
34aff9154de025a77675f79b8af9c249a0310c49dee1d430fd13775a7a858dc8,1,0,1,32.28900987,1567882632,Ticket,90a74d6a1daf5ef7045f897f4f756bec4f222f9fc1a46974be8d91a1f935e9b4
603dd29cf3cd712c84bff0de4dc7269de51309814d12cd25debc2d577eee10d2,1,0,1,32.28900987,1567882632,Ticket,7efa38caa5a61423d26194890e156240eb37492107dd129dfa51b47deb468da4
e9e70af03a32aa942ebf512b06188eabc69e760ee66aef6e739f677d5ea964ab,1,0,1,32.28900987,1567882632,Ticket,85d9917f844924c09d7bf69d7fd3a55995ea68cbacf474d96484b3b01d7bb0c0
