tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f,-1,9,1,18.65771196,1568573712,Regular,ca8c84f8b1bd2efcaa3437ed3ce653bcdd1463f19886ae7541e9dd2a0f41526a
d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6,-1,20,1,18.65771196,1568564778,Regular,6f229e6eb08d18d7ca554e2f11f8a592bdbfb47c08766e12b2befdf6f18df83e
6f229e6eb08d18d7ca554e2f11f8a592bdbfb47c08766e12b2befdf6f18df83e,1,0,1,18.65771196,1568550678,Revocation,d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6
ca8c84f8b1bd2efcaa3437ed3ce653bcdd1463f19886ae7541e9dd2a0f41526a,1,0,1,18.65771196,1568549959,Revocation,8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f
0e757441742363df5fdf4b50ec4d3eae38c9e394a8bd059d6a9cb37a8aefad66,-1,0,1,18.65776376,1567953255,Ticket,031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8
29cb780e3a942ef5ede9642d317c76a2deeddb333ca6ce802cd8c893d453259f,-1,0,1,18.65776376,1567953255,Ticket,031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8
668fbb186a09bed064728449dfc196c2f23d257735ce594805e444f9d1277bfb,-1,0,1,18.65776376,1567953255,Ticket,031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8
cf708cd17c9361d03ff453446489fec6c67214bbd9007d2648c64d157920c2f5,-1,0,1,18.65776376,1567953255,Ticket,031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8
d07d266e1d1f871d0f3189b14f901bd31f27d16aacf824cc05856cbe9da0d841,-1,0,1,18.65776376,1567953255,Ticket,031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8
db619b027752dce075c88018c021ecbad331e382b7527da2d5c706cb144f1c0f,-1,0,1,18.65776376,1567953255,Ticket,031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8
031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8,1,5,1,18.65776376,1567953193,Regular,cf708cd17c9361d03ff453446489fec6c67214bbd9007d2648c64d157920c2f5
031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8,1,0,1,18.65776376,1567953193,Regular,0e757441742363df5fdf4b50ec4d3eae38c9e394a8bd059d6a9cb37a8aefad66
031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8,1,4,1,18.65776376,1567953193,Regular,668fbb186a09bed064728449dfc196c2f23d257735ce594805e444f9d1277bfb
031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8,1,2,1,18.65776376,1567953193,Regular,db619b027752dce075c88018c021ecbad331e382b7527da2d5c706cb144f1c0f
031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8,1,3,1,18.65776376,1567953193,Regular,d07d266e1d1f871d0f3189b14f901bd31f27d16aacf824cc05856cbe9da0d841
031af3d2e41215a81a7ede19f59e6370bbb73800b290749ba9eb85dc1de350b8,1,1,1,18.65776376,1567953193,Regular,29cb780e3a942ef5ede9642d317c76a2deeddb333ca6ce802cd8c893d453259f
