tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908,-1,6,1,17.11741031,1568574535,Regular,b7d79fe7e1afc22bf1a542fad7f21c78c4962eddd4b3770aa5117945050c358b
1ce8839b68459bcb2239fd242c95a16801ec01f6df609649aef8c0d97d0d4b2b,-1,13,1,17.11741031,1568563669,Regular,f390899d024c87f18aa899069fd264aff9baa11b339f52a85789df4ce035a138
32dd7d069795d5bbfb539a0985138b4f3338ae89b8e63c064503f08b23fe5aac,-1,0,1,17.11743231,1568553661,Revocation,1978c0f30355550437ada560e92631a0e43ec44ff7c7e5eb73d925f3157fb5aa
77b16a41317556d8dbb0085c98102c238412df722ae72ad77d07f372c0a25b34,-1,0,1,17.11743231,1568553661,Revocation,683e794d98277701d2287c97b7bae87e249ec0842474c9286dfce08a1cc03e5b
d62df7552bcd104a7ee0addeddd8a7894d711b36bac1f888ea29f1be2be70e32,-1,0,1,17.11743231,1568553661,Revocation,bcd3ce3bfc7297337e906c8388dacbb2a848b3e051c621c78b87662d3ebaa6da
f390899d024c87f18aa899069fd264aff9baa11b339f52a85789df4ce035a138,1,0,1,17.11741031,1568553661,Revocation,1ce8839b68459bcb2239fd242c95a16801ec01f6df609649aef8c0d97d0d4b2b
b7d79fe7e1afc22bf1a542fad7f21c78c4962eddd4b3770aa5117945050c358b,1,0,1,17.11741031,1568551441,Revocation,cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908
777af438b2d6448645b8271daaa33b7ffa85bd38f4d1297995bba6220aa78f89,-1,1,1,17.11743231,1568143817,Vote,eeb0d4f38a74057cfcb26e8d376546d0f44521c30409df222f0cfe19b5b4e37c
1d30f87748c014f3f1f23673d01e9385c1562940cef69039679bab5927d1c944,-1,2,1,17.53714818,1567979461,Regular,c3c429f956fa1f8485b8e476b84eb9be6e0533933fb7b63e4e660ff501e7257d
c3c429f956fa1f8485b8e476b84eb9be6e0533933fb7b63e4e660ff501e7257d,1,2,1,17.53714818,1567978145,Vote,1d30f87748c014f3f1f23673d01e9385c1562940cef69039679bab5927d1c944
1978c0f30355550437ada560e92631a0e43ec44ff7c7e5eb73d925f3157fb5aa,1,0,1,17.11743231,1567971360,Ticket,32dd7d069795d5bbfb539a0985138b4f3338ae89b8e63c064503f08b23fe5aac
683e794d98277701d2287c97b7bae87e249ec0842474c9286dfce08a1cc03e5b,1,0,1,17.11743231,1567971360,Ticket,77b16a41317556d8dbb0085c98102c238412df722ae72ad77d07f372c0a25b34
bcd3ce3bfc7297337e906c8388dacbb2a848b3e051c621c78b87662d3ebaa6da,1,0,1,17.11743231,1567971360,Ticket,d62df7552bcd104a7ee0addeddd8a7894d711b36bac1f888ea29f1be2be70e32
eeb0d4f38a74057cfcb26e8d376546d0f44521c30409df222f0cfe19b5b4e37c,1,0,1,17.11743231,1567971360,Ticket,777af438b2d6448645b8271daaa33b7ffa85bd38f4d1297995bba6220aa78f89
