tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ed8938919c271999b6673660b685c32d5f5428bd6a4cce55d1f13b07f2b527,-1,4,1,0.16254514,1604437750,Regular,993bc9f1cc84c1990044a75f3f69b4686047dfcd5b1e534565317317179b35e1
dbd0a1b28f4b424dd8e77b7a8a61f3c8b325a77e4dc8ed44700938b570bad354,-1,4,1,67.58382633,1604434240,Regular,fdc6e84ec18233d5bbc1b358453b436224554c9009ac337b55e3d774d558d43d
73506c4fb1ade4b6c0a88f9fe9ffcae35baca9154e48c960a215243f19ebba4c,-1,9,1,0.00525874,1604430595,Regular,0569a2a792dd8c518dd2be527ed7601ac243a0b60f2ff1aced3fbc88fe93da1a
9fed210584d211ceb0ba542a7052c459af900d6f8f916d4fd02a7d6ce8e8c7c8,-1,1,1,0.66586162,1604428795,Regular,6edc4c1217b9c0241159f128a4906e1019aad45d51baf8773f8e690f5442856d
0b0c5c3bcd0be28b3a04113c648c5a749e21f07ba8e80e665515d55698a0a968,-1,5,1,67.37233292,1604424880,Regular,0f1b536e2ce217b2d15ee03c9c18783fb5953abb9d33c0f7cf32d08e4b37647e
aa42c79b2122bcac3e5db43bb12863bbfac61d50f79262044580b9c0bde209f8,-1,1,1,2.67912754,1604424880,Regular,ceecfd79edb73fc9c995aff949477ed4590aad48739ee53ce169e296793b2e5e
db1388dd7c1ddd02f49729a5d8ef76551eb482e54df0dd771279fb5a7295ce00,-1,12,1,0.00525874,1604424865,Regular,bd96e0bee59c601140060ce7ec0eed4dcc91ccb549984637296f286393bc56c5
0569a2a792dd8c518dd2be527ed7601ac243a0b60f2ff1aced3fbc88fe93da1a,1,0,1,0.00525874,1604424220,Regular,73506c4fb1ade4b6c0a88f9fe9ffcae35baca9154e48c960a215243f19ebba4c
0f1b536e2ce217b2d15ee03c9c18783fb5953abb9d33c0f7cf32d08e4b37647e,1,1,1,67.37233292,1604424220,Regular,0b0c5c3bcd0be28b3a04113c648c5a749e21f07ba8e80e665515d55698a0a968
6edc4c1217b9c0241159f128a4906e1019aad45d51baf8773f8e690f5442856d,1,1,1,0.66586162,1604424220,Regular,9fed210584d211ceb0ba542a7052c459af900d6f8f916d4fd02a7d6ce8e8c7c8
993bc9f1cc84c1990044a75f3f69b4686047dfcd5b1e534565317317179b35e1,1,0,1,0.16254514,1604424220,Regular,05ed8938919c271999b6673660b685c32d5f5428bd6a4cce55d1f13b07f2b527
bd96e0bee59c601140060ce7ec0eed4dcc91ccb549984637296f286393bc56c5,1,0,1,0.00525874,1604424220,Regular,db1388dd7c1ddd02f49729a5d8ef76551eb482e54df0dd771279fb5a7295ce00
ceecfd79edb73fc9c995aff949477ed4590aad48739ee53ce169e296793b2e5e,1,0,1,2.67912754,1604424220,Regular,aa42c79b2122bcac3e5db43bb12863bbfac61d50f79262044580b9c0bde209f8
fdc6e84ec18233d5bbc1b358453b436224554c9009ac337b55e3d774d558d43d,1,1,1,67.58382633,1604424220,Regular,dbd0a1b28f4b424dd8e77b7a8a61f3c8b325a77e4dc8ed44700938b570bad354
e5eb01fc45be23554aa355982a278578fb2f2202426aeee76960f83993a9a63c,-1,0,1,0.00348634,1604380252,Regular,ecc452f8a4d0dcf4270261494fbbfdb7f08576e5cd4a2ebe5d997da7966588ff
ecc452f8a4d0dcf4270261494fbbfdb7f08576e5cd4a2ebe5d997da7966588ff,1,8,1,0.00348634,1604380252,Regular,e5eb01fc45be23554aa355982a278578fb2f2202426aeee76960f83993a9a63c
