tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f4dc0ecdd8f12eb50657ba189a9d138babdfc8c7684f434e38b1b26c75945,-1,0,1,2.67653719,1594375881,Regular,2b252a827e72dbde1b0595b047b80572825ad1d1f667c774793a0a5d67fc6cf5
a99357a777bd199259bf244011771a6b25be87c261023e9f7ff5993773c98073,-1,7,1,0.66327127,1594331861,Regular,23df330cfd13c8e0df83e6b6b0cdd6d77da7dd9962614bc144731bac466b1537
d275706329d8fb1e9a58228b189c625bd6f79a6305d3017a84e6f3ac31b69ace,-1,1,1,2.67653719,1594327868,Regular,3773f6c758afcb55016c7af0f8d8ebf36e9a4afa16f0957fe76ea751908d8963
72d019e0223fccc2b03e5fa1cce05f4472e3dd9d802ec80599f3e9aff15ccc0c,-1,5,1,2.67653719,1594327012,Regular,062f309588edcf52454cf45ec0eeaff611eee9222c2b4296f3ef63296df4f007
3773f6c758afcb55016c7af0f8d8ebf36e9a4afa16f0957fe76ea751908d8963,1,1,1,2.67653719,1594324796,Regular,d275706329d8fb1e9a58228b189c625bd6f79a6305d3017a84e6f3ac31b69ace
80c255b9b72b4bbe37d6f78ba610b9b859ea886f90b5f6462070a3c2dceb082c,-1,13,1,2.67653719,1594322015,Regular,457b728068cfd1ae4ce9183fb8a8ac60294192e699e4d6f7db439bd511369f5e
23df330cfd13c8e0df83e6b6b0cdd6d77da7dd9962614bc144731bac466b1537,1,0,1,0.66327127,1594321689,Regular,a99357a777bd199259bf244011771a6b25be87c261023e9f7ff5993773c98073
457b728068cfd1ae4ce9183fb8a8ac60294192e699e4d6f7db439bd511369f5e,1,0,1,2.67653719,1594321489,Regular,80c255b9b72b4bbe37d6f78ba610b9b859ea886f90b5f6462070a3c2dceb082c
062f309588edcf52454cf45ec0eeaff611eee9222c2b4296f3ef63296df4f007,1,1,1,2.67653719,1594321431,Regular,72d019e0223fccc2b03e5fa1cce05f4472e3dd9d802ec80599f3e9aff15ccc0c
2b252a827e72dbde1b0595b047b80572825ad1d1f667c774793a0a5d67fc6cf5,1,0,1,2.67653719,1594320879,Regular,d03f4dc0ecdd8f12eb50657ba189a9d138babdfc8c7684f434e38b1b26c75945
