tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,-1,31,1,32.69717024,1570433406,Regular,379c5a5553a7e707c81f7ca84db6a95520d23144836ea1aee8d26589552cded9
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,-1,6,1,32.70104624,1570420216,Regular,e8bd7d78b3f063379f75088118a59a7ba888496ec063b3dab4ac30c18e9b725d
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,-1,5,1,32.69717024,1570410007,Regular,3f256782b159e12619e028ceca3cff4ee362ef0388e9e837d554afde9544f12d
379c5a5553a7e707c81f7ca84db6a95520d23144836ea1aee8d26589552cded9,1,2,1,32.69717024,1570173146,Vote,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
3f256782b159e12619e028ceca3cff4ee362ef0388e9e837d554afde9544f12d,1,2,1,32.69717024,1570108402,Vote,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
e8bd7d78b3f063379f75088118a59a7ba888496ec063b3dab4ac30c18e9b725d,1,2,1,32.70104624,1570105537,Vote,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
f31303c6a4e38f0e1b5fd93374c25453ebdb2e995ccc64e9847c950047eb76c5,-1,1,1,32.30956968,1570093663,Vote,959995f14efb8e505caee6dce97ec69f7f276f852a8828a3504b1bdf27c11970
de7ad5644f22c4966de40375d216639535c0285e4be88b45225999e146facdb8,-1,1,1,32.30956968,1570075579,Vote,e2f1f0eaac4afdc9fd87ab512a066216beebfb3f2d5ec3af995ba3d2be4f084c
45ebd55ca55c28cd3fcfd6caed8f744a8b54b7e6c7fb28d0fef8f8766390a589,-1,1,1,32.30956968,1570022922,Vote,13a8f6baa86c36259725a272a5116d039adaa4499e210070ad9af5d4dc9a07f9
7320bf486313507f71024e6fff89e6b21292cd9d03623e1d5819549650638cdd,-1,4,1,32.70104624,1569990531,Regular,4ec98c7a63f64213c155836dcb5999bb9329753f28ce110a9890ee8755010090
4ec98c7a63f64213c155836dcb5999bb9329753f28ce110a9890ee8755010090,1,2,1,32.70104624,1569989374,Vote,7320bf486313507f71024e6fff89e6b21292cd9d03623e1d5819549650638cdd
93c1a01641ab54be8a97238809430250c749805227f2093f78643b32b7f54e4b,-1,1,1,32.30956968,1569969268,Vote,37c718d40f536a88362defc2862eb138c3b98cc0d17b1601ff5a496cbd41cef3
13a8f6baa86c36259725a272a5116d039adaa4499e210070ad9af5d4dc9a07f9,1,0,1,32.30956968,1569910627,Ticket,45ebd55ca55c28cd3fcfd6caed8f744a8b54b7e6c7fb28d0fef8f8766390a589
37c718d40f536a88362defc2862eb138c3b98cc0d17b1601ff5a496cbd41cef3,1,0,1,32.30956968,1569910627,Ticket,93c1a01641ab54be8a97238809430250c749805227f2093f78643b32b7f54e4b
959995f14efb8e505caee6dce97ec69f7f276f852a8828a3504b1bdf27c11970,1,0,1,32.30956968,1569910627,Ticket,f31303c6a4e38f0e1b5fd93374c25453ebdb2e995ccc64e9847c950047eb76c5
e2f1f0eaac4afdc9fd87ab512a066216beebfb3f2d5ec3af995ba3d2be4f084c,1,0,1,32.30956968,1569910627,Ticket,de7ad5644f22c4966de40375d216639535c0285e4be88b45225999e146facdb8
