tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1064,1,12.68055643,1536616807,Regular,d8e9464eb31ebf65678ff2d4a1c7dff5f89f6804fccf189211777b03139500ee
81ecfff1731f014ed4ba2129e5a2d9421112980d7ba22cf6d74658ba22bf084f,-1,17,1,12.66711158,1536529152,Regular,4f25f5ec62c187438987a7adb4bb888bc42d7f2b4ee0573e496b7230cfa57fc0
4f25f5ec62c187438987a7adb4bb888bc42d7f2b4ee0573e496b7230cfa57fc0,1,2,1,12.66711158,1536526475,Vote,81ecfff1731f014ed4ba2129e5a2d9421112980d7ba22cf6d74658ba22bf084f
9079c7cdd69db7b988315967a5a03eb141faa062c3f76c01ffcf32d4da9fa909,-1,6,1,12.68055643,1536402167,Regular,dcb8f3628c1e775f805cd6eccf90d1169fc81e9b92e5f2a05c1e8626e2506837
dcb8f3628c1e775f805cd6eccf90d1169fc81e9b92e5f2a05c1e8626e2506837,1,2,1,12.68055643,1536400352,Vote,9079c7cdd69db7b988315967a5a03eb141faa062c3f76c01ffcf32d4da9fa909
572e029fef72cef9a5916c8619ab67eb5090ee8d4d74dece30bf25f404daf878,-1,6,1,12.68055643,1536375049,Regular,97a7edaa91aeefd47d42dd7977d15e070b3b38a959f31a0e5fdbe03a96eb9579
97a7edaa91aeefd47d42dd7977d15e070b3b38a959f31a0e5fdbe03a96eb9579,1,2,1,12.68055643,1536373112,Vote,572e029fef72cef9a5916c8619ab67eb5090ee8d4d74dece30bf25f404daf878
7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5,-1,14,1,12.68055643,1536354651,Regular,099e8e5239e7e4543fbf4def40e774d506633816c527b8cda86185bda52c5fc2
099e8e5239e7e4543fbf4def40e774d506633816c527b8cda86185bda52c5fc2,1,2,1,12.68055643,1536348599,Vote,7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5
d8e9464eb31ebf65678ff2d4a1c7dff5f89f6804fccf189211777b03139500ee,1,2,1,12.68055643,1536314545,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
adbcda47d7c07353ede34581ad1230883280e4abd427269001cb660c8ed630e0,-1,5,1,12.68055643,1536282635,Regular,82fd529b77f99ad64d608e09350d4cf53379348e22fd43884734b5aeba296c6a
82fd529b77f99ad64d608e09350d4cf53379348e22fd43884734b5aeba296c6a,1,2,1,12.68055643,1536280198,Vote,adbcda47d7c07353ede34581ad1230883280e4abd427269001cb660c8ed630e0
78fb3f6ae8faddd98e90615cc73cd79b8c709c3e96e3fe4c0dcb55b22f336924,-1,9,1,7.3852616,1536269009,Regular,ec481be72770f0823923095298013f8a5d2b0c154d36c34746d890d623adff34
ec481be72770f0823923095298013f8a5d2b0c154d36c34746d890d623adff34,1,20,1,7.3852616,1536268299,Regular,78fb3f6ae8faddd98e90615cc73cd79b8c709c3e96e3fe4c0dcb55b22f336924
