tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ca411a612dec8930deddf84ed78bdb36121c4365064527fd0bdd08b025893cb,-1,31,1,0.05,1552716959,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
a4a9bc822bfe480d699d900d5e944fe724978ef65298478de4bc3c30b6c285d4,-1,50,1,0.05,1552716959,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
f63c4cd5e659cf3d6ed40e69ac3f81f5f68b87c91e9ab19855ca11c473997c75,-1,19,1,0.05,1552716890,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
e8072c72c1c10281fd4e604e8f9ba6f6c7fca132f16293a3e33dcac3c029a7e3,-1,61,1,0.05,1552716770,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
3b8575111fe307921e342d80e658f2ad897166ccc5197bfbaa87bbe9ff710160,-1,185,1,0.05,1552716681,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
abe01cdcc77288e9c3ebcdbc49e55bec3471279be7c5537c2aae0e224e4c8626,-1,166,1,0.05,1552716681,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
8c73249bb47d810bcd1d722afd575d7f5df3060f6a7fc58790bacdc55fc2b22a,-1,101,1,0.05,1552716612,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
98af558dacdd308419d6ed3559d1f871a6cf891493b3db504ed5670ce281deda,-1,168,1,0.05,1552716612,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,173,1,0.05,1552379980,Regular,f63c4cd5e659cf3d6ed40e69ac3f81f5f68b87c91e9ab19855ca11c473997c75
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,173,1,0.05,1552377849,Regular,a4a9bc822bfe480d699d900d5e944fe724978ef65298478de4bc3c30b6c285d4
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,173,1,0.05,1552377849,Regular,e8072c72c1c10281fd4e604e8f9ba6f6c7fca132f16293a3e33dcac3c029a7e3
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,173,1,0.05,1552377649,Regular,98af558dacdd308419d6ed3559d1f871a6cf891493b3db504ed5670ce281deda
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,173,1,0.05,1552377559,Regular,5ca411a612dec8930deddf84ed78bdb36121c4365064527fd0bdd08b025893cb
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,173,1,0.05,1552377496,Regular,abe01cdcc77288e9c3ebcdbc49e55bec3471279be7c5537c2aae0e224e4c8626
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,173,1,0.05,1552377272,Regular,3b8575111fe307921e342d80e658f2ad897166ccc5197bfbaa87bbe9ff710160
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,173,1,0.05,1552377272,Regular,8c73249bb47d810bcd1d722afd575d7f5df3060f6a7fc58790bacdc55fc2b22a
18759004e704ecf6004d60f6c0d6fd2bb008763d21f409200f2bfec26b721a93,-1,43,1,0.05,1552374412,Regular,56a5bdc2085225f347852b8b19c1545138dcb9061596e22dae80f29e0549132b
1bc7806ba96d18113868e1b2e25fd17227f6d2069efff52cb1283b6ea0c954a0,-1,26,1,0.05,1552374412,Regular,2dc53803268ac388d23b1b95d0e3258532983e297c32d7adc72ead689dc1df2d
32310ac49ae7f44595ab845b061e62a3fbc0b033fc32d7cbe9e66f46913c8164,-1,22,1,0.05,1552374412,Regular,066b94215eb7857e0a73697bb6eee61b3fb6e5ead50e53103cf83e06155a897c
3ca417a516d3b789ba34f29ac45e376abdb414d462d9bd23f48a03579e6b8247,-1,49,1,0.05,1552374412,Regular,f271b7d69c85fd9fb7c8bd4c84ff596f5085edd772114f289d3b6dd4d0d26322
59e2688d8fa2459c8d1f235a03e1eb585ec20b7ca5ea0d9b25bf6fbb4e48f0b2,-1,23,1,0.05,1552374412,Regular,f201d540fe6e1ff0b8425c864c14516dc63ab67c529a7abe307b4cf13b6e8198
5aa734575d74b7856c315085aa5c58aebcae10cfbd68948f0ef19dc93089841d,-1,54,1,0.05,1552374412,Regular,518d8975e75a2c0b5e496d4788778abdba0f63406bf9d16864e2b93172b6d049
70dd1bb07315428f39f72dd2260b9564f72148ab0b389334c0d58992af8556a3,-1,61,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
76c5266e82c800bcfd8257964fd3cfc491293496f716643b417c6d928592b33a,-1,57,1,0.05,1552374412,Regular,d15ce47e97120160dbda31095bd863bbbfaaaf7f81821530722fb884e8959d13
7db23e6d8b367fce8c67b6cdc459226ce2dbb1288749105c6330519f51001dc7,-1,1,1,0.05,1552374412,Regular,2c2c24ef90b316decd552f810d9ced99188cdd012dfcb183bb777563647d5581
a7ec180b7920396134783ba8d90c1dac6e11f0adac27fb4dc813eb615bf10f9f,-1,46,1,0.05,1552374412,Regular,fdf5b5db0570555a565edb3d8076c667d620c1d2f5297cbd42707d977994c693
ce6961174ef51cc59fd4294c90645b002afbb9092254746fa4da168c606a3152,-1,32,1,0.05,1552374412,Regular,3d5ae1580c6f29d295c5627b6a5494cab3576d9cdb9380fbabb905b7ec8d67d3
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,173,1,0.05,1551409398,Regular,70dd1bb07315428f39f72dd2260b9564f72148ab0b389334c0d58992af8556a3
066b94215eb7857e0a73697bb6eee61b3fb6e5ead50e53103cf83e06155a897c,1,3,1,0.05,1551408257,Regular,32310ac49ae7f44595ab845b061e62a3fbc0b033fc32d7cbe9e66f46913c8164
518d8975e75a2c0b5e496d4788778abdba0f63406bf9d16864e2b93172b6d049,1,3,1,0.05,1551408257,Regular,5aa734575d74b7856c315085aa5c58aebcae10cfbd68948f0ef19dc93089841d
2c2c24ef90b316decd552f810d9ced99188cdd012dfcb183bb777563647d5581,1,3,1,0.05,1551408201,Regular,7db23e6d8b367fce8c67b6cdc459226ce2dbb1288749105c6330519f51001dc7
2dc53803268ac388d23b1b95d0e3258532983e297c32d7adc72ead689dc1df2d,1,3,1,0.05,1551408201,Regular,1bc7806ba96d18113868e1b2e25fd17227f6d2069efff52cb1283b6ea0c954a0
3d5ae1580c6f29d295c5627b6a5494cab3576d9cdb9380fbabb905b7ec8d67d3,1,3,1,0.05,1551408201,Regular,ce6961174ef51cc59fd4294c90645b002afbb9092254746fa4da168c606a3152
56a5bdc2085225f347852b8b19c1545138dcb9061596e22dae80f29e0549132b,1,3,1,0.05,1551408201,Regular,18759004e704ecf6004d60f6c0d6fd2bb008763d21f409200f2bfec26b721a93
d15ce47e97120160dbda31095bd863bbbfaaaf7f81821530722fb884e8959d13,1,3,1,0.05,1551408201,Regular,76c5266e82c800bcfd8257964fd3cfc491293496f716643b417c6d928592b33a
e828c1c6af3b326a1e8fd57c3431f4a9fd2dc88c165d84af96fc9a6ee599d06d,1,3,1,0.05,1551408201,Regular,
f201d540fe6e1ff0b8425c864c14516dc63ab67c529a7abe307b4cf13b6e8198,1,3,1,0.05,1551408201,Regular,59e2688d8fa2459c8d1f235a03e1eb585ec20b7ca5ea0d9b25bf6fbb4e48f0b2
f271b7d69c85fd9fb7c8bd4c84ff596f5085edd772114f289d3b6dd4d0d26322,1,3,1,0.05,1551408201,Regular,3ca417a516d3b789ba34f29ac45e376abdb414d462d9bd23f48a03579e6b8247
fdf5b5db0570555a565edb3d8076c667d620c1d2f5297cbd42707d977994c693,1,3,1,0.05,1551408201,Regular,a7ec180b7920396134783ba8d90c1dac6e11f0adac27fb4dc813eb615bf10f9f
