tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edb6dd2fdd1a129e54b2a0c11f64c1b50ab0df4d094f0ce7e950c8e817f47c03,-1,5,1,40.47433062,1553231274,Regular,a49f2140318aba96461fe758307a799bd701797822d65ae79272f4dc9ab05ff1
a49f2140318aba96461fe758307a799bd701797822d65ae79272f4dc9ab05ff1,1,2,1,40.47433062,1553230183,Vote,edb6dd2fdd1a129e54b2a0c11f64c1b50ab0df4d094f0ce7e950c8e817f47c03
243108484515d2669796bbeabd112bbb85d2cdaaf1ed83b8dc01132b0df75ff6,-1,1,1,40.48137215,1552971132,Regular,21f67f3e67e2111697ace6d2f2e40de2d3cbd205e483d7c593c0b66ce816bac8
21f67f3e67e2111697ace6d2f2e40de2d3cbd205e483d7c593c0b66ce816bac8,1,2,1,40.48137215,1552969846,Vote,243108484515d2669796bbeabd112bbb85d2cdaaf1ed83b8dc01132b0df75ff6
62433938405cb1193fafa4006d995a5d0683319cbcf23a763080e03d4d401c19,-1,2,1,40.48848409,1552832982,Regular,189be332b383b7bfc217cc9eee73b8d99742ce014502a6c7335d7b5c34b86c83
189be332b383b7bfc217cc9eee73b8d99742ce014502a6c7335d7b5c34b86c83,1,2,1,40.48848409,1552830717,Vote,62433938405cb1193fafa4006d995a5d0683319cbcf23a763080e03d4d401c19
d8b24fb9766afe3d4ed8f5887915ce70283200b4f8e598a143fcc092e89439cc,-1,1,1,39.77017794,1552791382,Vote,f21f154b1214c250496e96af038597e4c58f4bcb1c75f5d46f945e522cb18543
b69815a0ddba761418170e923b4be79e2bb86ba678da63d99d513be4bf751871,-1,2,1,40.48848409,1552772107,Regular,68f3e930d725300ef880f0a619e07ab679b367221080cc15b2cd5d9f524d2975
68f3e930d725300ef880f0a619e07ab679b367221080cc15b2cd5d9f524d2975,1,2,1,40.48848409,1552769652,Vote,b69815a0ddba761418170e923b4be79e2bb86ba678da63d99d513be4bf751871
2fdb165e28c2e48a23766e8c0506def4db73383a31e7711e041b8df95715350f,-1,0,1,40.48848409,1552729778,Regular,df278fbfb31b7042f30b531bb2a8cf736d670271ac477ca8aeea197ef26e4351
df278fbfb31b7042f30b531bb2a8cf736d670271ac477ca8aeea197ef26e4351,1,2,1,40.48848409,1552728271,Vote,2fdb165e28c2e48a23766e8c0506def4db73383a31e7711e041b8df95715350f
2262548130a42479e29381b668ce2404283f5786d9415e402d9e37dbc58a50d6,-1,1,1,39.77017794,1552721213,Vote,6c28cd4a26332ec53fa7ba559deea448213b82c6894053f2ca885a61881db484
26619efbe0b74b804545fd74a14a34e82e8486948c91b29b4f3d32ce1af8e906,-1,3,1,40.48848409,1552718697,Regular,27afb1fb779a416a842474d92445724bd2964f4c4c0e51a5eb5c4df7fcda68ac
27afb1fb779a416a842474d92445724bd2964f4c4c0e51a5eb5c4df7fcda68ac,1,2,1,40.48848409,1552716890,Vote,26619efbe0b74b804545fd74a14a34e82e8486948c91b29b4f3d32ce1af8e906
6c28cd4a26332ec53fa7ba559deea448213b82c6894053f2ca885a61881db484,1,0,1,39.77017794,1552714785,Ticket,2262548130a42479e29381b668ce2404283f5786d9415e402d9e37dbc58a50d6
f21f154b1214c250496e96af038597e4c58f4bcb1c75f5d46f945e522cb18543,1,0,1,39.77017794,1552714785,Ticket,d8b24fb9766afe3d4ed8f5887915ce70283200b4f8e598a143fcc092e89439cc
