tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1953ad4d0011e2e42ab99ac19d4666c1afd517fc2b4e00ad6d4d259d390b2f3,-1,1,1,162.77694585,1570749300,Vote,fbda54429a8607491fc590371ca835e798c6583437c887930dd1c60211c074d4
9ec83a679f0002c089e19702b7739adf4e7c3695faaa26b6521afcfc1e9d97a1,-1,2,1,163.15690914,1570748607,Regular,eff084f3d895380b41c02ded7e7ced1ca31d68d162868861ba2494f760ce272a
eff084f3d895380b41c02ded7e7ced1ca31d68d162868861ba2494f760ce272a,1,2,1,163.15690914,1570746535,Vote,9ec83a679f0002c089e19702b7739adf4e7c3695faaa26b6521afcfc1e9d97a1
9a7cf561396a818ee4804a26e765dbe128f7506fb90907f94b2170a152d8ae7f,-1,1,1,162.77694585,1570705632,Vote,fb5594eb78af6ad0ea15b3deff94ca169e6cfdc7029f2e6d95c15cdc7c05b176
a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8,-1,2,1,163.15690914,1570701652,Regular,ecf78e4b596d47626660479413ea7eabb6d7e51eca99650a239dd9d6d41ec49e
ecf78e4b596d47626660479413ea7eabb6d7e51eca99650a239dd9d6d41ec49e,1,2,1,163.15690914,1570699821,Vote,a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8
3c912a279e2841fa03c01217bbb0ce247eaebe439b5052c3a69668ebfc8578ba,-1,1,1,162.77694585,1570687480,Vote,0fa6c76417f36f23d2485a3f05024cb5cedd76c9f45412bd6636f0c2a99e8c53
d5251b89c59ad3df738fcd25c7437abfcfc205ad32a992fa732638a5ecf1cfbc,-1,2,1,163.15690914,1570662831,Regular,529dc7891299880502dc786d28c227d4aacbbdc80e99bb277328411d1ec16cf7
529dc7891299880502dc786d28c227d4aacbbdc80e99bb277328411d1ec16cf7,1,2,1,163.15690914,1570660983,Vote,d5251b89c59ad3df738fcd25c7437abfcfc205ad32a992fa732638a5ecf1cfbc
0fa6c76417f36f23d2485a3f05024cb5cedd76c9f45412bd6636f0c2a99e8c53,1,0,1,162.77694585,1570654518,Ticket,3c912a279e2841fa03c01217bbb0ce247eaebe439b5052c3a69668ebfc8578ba
fb5594eb78af6ad0ea15b3deff94ca169e6cfdc7029f2e6d95c15cdc7c05b176,1,0,1,162.77694585,1570654518,Ticket,9a7cf561396a818ee4804a26e765dbe128f7506fb90907f94b2170a152d8ae7f
fbda54429a8607491fc590371ca835e798c6583437c887930dd1c60211c074d4,1,0,1,162.77694585,1570654518,Ticket,e1953ad4d0011e2e42ab99ac19d4666c1afd517fc2b4e00ad6d4d259d390b2f3
