tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,166,1,0.03462364,1596065358,Regular,04976d5e148b69ef89a7c7393cb27d8cba5707e5eb206235fba1bddaf3cc39c2
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,735,1,41.06243278,1596065136,Regular,48c2378e97bf5f56773f981843b9ef5809db4cab0487a6f3963273c1ba9b809f
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,72,1,61.49775361,1596056995,Regular,c8aac1a6881e18a70436b89deb0b56a85f97e92a41034c53002b738b482db141
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,459,1,0.00316636,1596051034,Regular,a3a0114c4fef5d6683ad0b307b2e381b8494920bc2cf8096afa38cf2ecb4f125
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,575,1,0.00316636,1596050725,Regular,5d54dcfa81b65b591a5c43d4dc9571fb9843c2762c7bb759b14be4711c3d1b17
3123156ac7f1e34f41d9a62906b8178369693d306f9471d60685b0acb5a84f81,-1,1,1,0.66376924,1596049276,Regular,2878f3a2fea0eee264b4ff955af474b2d635f108bf61af3263594da9b8512bde
5d54dcfa81b65b591a5c43d4dc9571fb9843c2762c7bb759b14be4711c3d1b17,1,1,1,0.00316636,1596031915,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
a3a0114c4fef5d6683ad0b307b2e381b8494920bc2cf8096afa38cf2ecb4f125,1,0,1,0.00316636,1596031915,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
2878f3a2fea0eee264b4ff955af474b2d635f108bf61af3263594da9b8512bde,1,0,1,0.66376924,1596031584,Regular,3123156ac7f1e34f41d9a62906b8178369693d306f9471d60685b0acb5a84f81
48c2378e97bf5f56773f981843b9ef5809db4cab0487a6f3963273c1ba9b809f,1,1,1,41.06243278,1596031164,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
c8aac1a6881e18a70436b89deb0b56a85f97e92a41034c53002b738b482db141,1,1,1,61.49775361,1596031164,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
04976d5e148b69ef89a7c7393cb27d8cba5707e5eb206235fba1bddaf3cc39c2,1,1,1,0.03462364,1596030999,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
