tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e8f3dcc982819f9d29652d9363810b1ef6859281d145757e137e9124694c8c,-1,1,1,24.2285942,1570891185,Vote,fbbdc6777433cc929f1da7b1d8ef345f4ce6431c0c41758811405a49751f4d68
6bba040c8fc0924ead392a05027989ad8f900a287bb66482f62b3b4db813483e,-1,1,1,24.2285942,1570808687,Vote,69734313cbd19c25a730490425a9a9aac2397dac1706a2a0467565c04297fb1e
e4b28a773ac3c00fd513af8b1420e40e2f7cb3d8479601d38992e93b715e5bfd,-1,1,1,24.2285942,1570730824,Vote,efd3d12f4894ea766312248d5cad0843b8b4b24a28428466a5a94e7e1ef7d810
03961f4c2e3996ad26cf632e8d4567045fe6226b93dc313e994d8052bc5320d5,-1,7,1,24.60855749,1570657836,Regular,ddae76c2ccd735140f9f763885c3a41004f4755331b19c6fc74202b19224f185
c4638cefa30c88134e429aeb91c634835140512dbb51f7cf00f4b29f502200eb,-1,3,1,24.60855749,1570656967,Regular,1fc92ee9768c7845ec9cdfa2b77d3d986322ab90c2a09e916f1ba823b3de9bb8
ddae76c2ccd735140f9f763885c3a41004f4755331b19c6fc74202b19224f185,1,2,1,24.60855749,1570654960,Vote,03961f4c2e3996ad26cf632e8d4567045fe6226b93dc313e994d8052bc5320d5
1fc92ee9768c7845ec9cdfa2b77d3d986322ab90c2a09e916f1ba823b3de9bb8,1,2,1,24.60855749,1570653672,Vote,c4638cefa30c88134e429aeb91c634835140512dbb51f7cf00f4b29f502200eb
eafb93a803b96619f26f291f3b9d99e2fc048ed57dc9e68bc13d1be32b46c5b8,-1,1,1,24.2285942,1570645931,Vote,8d0cffab117cefa98da6e7dfded82cd0d7d0f3bdd2351df8bdfda00220e8bf89
290d7c62a7d8b7914d50581b46bb1f7fab7d21771b5d7299fc77fb6af79f24e7,-1,1,1,24.2285942,1570632333,Vote,7c82a3ecf525e5c0876ab3cdf29301eb72f4df36e9549c98a6d9f5721c79872e
6e427a41e1dc8142ffb61a49bd2af54ed9120e29cd12ff9e671cee8d94f1997f,-1,6,1,24.61235713,1570599023,Regular,a7f38c59f2144299fe966d9969371d3552ca2ab95a2632f84be02ae4459d8888
a7f38c59f2144299fe966d9969371d3552ca2ab95a2632f84be02ae4459d8888,1,2,1,24.61235713,1570596828,Vote,6e427a41e1dc8142ffb61a49bd2af54ed9120e29cd12ff9e671cee8d94f1997f
c782061447a9a6c21cae4ab63c0297c07f614eea4c1fe6341eb947759ba394ce,-1,1,1,24.2285942,1570594726,Vote,2929ea4c9f9bf244127a3a2c8df32ddbf6ac2a042890354c5e99c4bd646bdd57
b9196a8274e8fc50ed0dbe044b2b05565c48f6365cad3c3c1cb93974396b1325,-1,1,1,24.2285942,1570563483,Vote,50e3b937a1c1cd7d8e6a84016e381824dd426f7f9e0b5c18eae7853c821abd50
d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6,-1,15,1,24.61235713,1570553940,Regular,7d8ef3d90b39ba07eab3f97a7aa38dccda03f45ba75d868f5ea9d373949b83fe
7d8ef3d90b39ba07eab3f97a7aa38dccda03f45ba75d868f5ea9d373949b83fe,1,2,1,24.61235713,1570550631,Vote,d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6
b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa,-1,23,1,24.61235713,1570532151,Regular,a31b6c13166c2214903e3f1a23ab293637f5b2756445b8258118167df85d60e2
a31b6c13166c2214903e3f1a23ab293637f5b2756445b8258118167df85d60e2,1,2,1,24.61235713,1570528313,Vote,b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa
dfc9944494762963875eb17fbf9e945f9bf827924cb0abd7d64ce3515aca44b0,-1,9,1,24.61235713,1570518357,Regular,d81292e213a053e58ebce3ed0be30897968aa123167bfee416dc152c48a02b92
d81292e213a053e58ebce3ed0be30897968aa123167bfee416dc152c48a02b92,1,2,1,24.61235713,1570516958,Vote,dfc9944494762963875eb17fbf9e945f9bf827924cb0abd7d64ce3515aca44b0
390e9b38134958b0dfa7856dc5ec97f5dc629e13d639ee9a8ac1725466af34b9,-1,2,1,24.61235713,1570510499,Regular,c2a8aebb9c44da143c7f2192622df1090245b0c9322b4d6a683fa4ae9c964411
