tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1,-1,21,1,30.80714053,1568576526,Regular,83dd1eece896e7b9758a6a035481d56e7ef4ede4b1ed97b4a92ee992766595fc
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,12,1,30.80714053,1568574072,Regular,e8b7b118011d48cf79fb9085abee67a277a29d00d0eb1f1f00e52105e0772b74
49044bcd6191c0fe2585ff76a28e2c213bab296f135edc9c53bc4289829da47e,-1,0,1,30.80716253,1568552159,Revocation,d70b1d2f78b03b9b01da614201e49288fb64a8627f0935fe18231fb5905b6736
4f067eebf5af7b0d3476c0cb1ae35a2559db8c9dba4631070af09ab445ce8e68,-1,0,1,30.80716253,1568552159,Revocation,6d111c12d1b008951e5a960728d20e8d171282c5249bdd278f846868190782e1
83dd1eece896e7b9758a6a035481d56e7ef4ede4b1ed97b4a92ee992766595fc,1,0,1,30.80714053,1568552159,Revocation,29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1
0f3e095c328f74baec81f2af46102b1db496cb87e8dc7cf2f9c0438781edcde8,-1,0,1,30.80716253,1568550467,Revocation,2ceebb6c06c0525ee7f82579db05367b96e32280be42c2c1950a3926d79a7582
e8b7b118011d48cf79fb9085abee67a277a29d00d0eb1f1f00e52105e0772b74,1,0,1,30.80714053,1568550467,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
6d111c12d1b008951e5a960728d20e8d171282c5249bdd278f846868190782e1,1,0,1,30.80716253,1568145956,Ticket,4f067eebf5af7b0d3476c0cb1ae35a2559db8c9dba4631070af09ab445ce8e68
d70b1d2f78b03b9b01da614201e49288fb64a8627f0935fe18231fb5905b6736,1,0,1,30.80716253,1568145943,Ticket,49044bcd6191c0fe2585ff76a28e2c213bab296f135edc9c53bc4289829da47e
2ceebb6c06c0525ee7f82579db05367b96e32280be42c2c1950a3926d79a7582,1,0,1,30.80716253,1568144484,Ticket,0f3e095c328f74baec81f2af46102b1db496cb87e8dc7cf2f9c0438781edcde8
