tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5c81fa416290a6e7955a129104596c09448b04779a6bcffe97a6875e6f98cc,-1,2,1,83.80468303,1570975342,Regular,333295ca106e0daa3c6ac5c076412d1b96eca676933bdf7009c852ce8c99ffcb
9d321de71483fc0c461ce77774b682d1cd4bad655817721638a6cfa5ba572af4,-1,1,1,83.42848175,1570974456,Vote,b70c87404d78cccce2373f300ec9f317aa7c2b2081d482e352019b9bc5773b85
333295ca106e0daa3c6ac5c076412d1b96eca676933bdf7009c852ce8c99ffcb,1,2,1,83.80468303,1570973119,Vote,0b5c81fa416290a6e7955a129104596c09448b04779a6bcffe97a6875e6f98cc
29f8006353ef743cff8c1a635141a22170d3d290a5da585fc55b8bca44d4b715,-1,0,1,83.80468303,1570959292,Regular,6baa26c96848a4206e107deb9b84bec1c95f78543a5081033356e28b09939291
6baa26c96848a4206e107deb9b84bec1c95f78543a5081033356e28b09939291,1,2,1,83.80468303,1570957080,Vote,29f8006353ef743cff8c1a635141a22170d3d290a5da585fc55b8bca44d4b715
c8287868f8176fbe5d6c4f892372add278d820039416051a1501b5b345f27596,-1,1,1,83.42848175,1570882112,Vote,5a1772912aa7fe7fb0a0fcb412f02572c4e393911b53a33e530848f32be0be47
4d398dc01460f5dc39563365702ee286e3a04cf4d3f9e4b50d4ac207937dc5c8,-1,3,1,83.80468303,1570866404,Regular,ccf0725627fe5373234be918ebe40155fa5dad3635746d61e240cba84ec5ab8f
ccf0725627fe5373234be918ebe40155fa5dad3635746d61e240cba84ec5ab8f,1,2,1,83.80468303,1570863776,Vote,4d398dc01460f5dc39563365702ee286e3a04cf4d3f9e4b50d4ac207937dc5c8
5a1772912aa7fe7fb0a0fcb412f02572c4e393911b53a33e530848f32be0be47,1,0,1,83.42848175,1570851998,Ticket,c8287868f8176fbe5d6c4f892372add278d820039416051a1501b5b345f27596
b70c87404d78cccce2373f300ec9f317aa7c2b2081d482e352019b9bc5773b85,1,0,1,83.42848175,1570851998,Ticket,9d321de71483fc0c461ce77774b682d1cd4bad655817721638a6cfa5ba572af4
