tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c84d0e26bd73dfc67c6cdaed6443c65b71d4c047f9e05a19b4847a51650e41,-1,6,1,9.1498442,1535735567,Regular,77d46a9f1f0dc959157e7324a068dae99e5e132ff1bc65ef4731b8edd28cd8e3
76763e6e382c21841d109c1610b7b4922ca81a4cbfa3e0d3feb343015946faf9,-1,1,1,9.1498442,1535695857,Regular,e2e67a25ca732a65cb1e07e4b05aa3f33dbc966e1d2ea12a3d94cf2aef383501
e2e67a25ca732a65cb1e07e4b05aa3f33dbc966e1d2ea12a3d94cf2aef383501,1,2,1,9.1498442,1535693768,Vote,76763e6e382c21841d109c1610b7b4922ca81a4cbfa3e0d3feb343015946faf9
41863876f5c9d44224bcde03fcbcdae2623f66f01d78751a5d2833d9a70aa4dc,-1,15,1,9.1498442,1535683917,Regular,b74d3a5fb16e9dbf0f42f7c8eb017b2640003b1f18e7108c44de8a1648460cdb
2e14bfe5da3e40a7dcea26e9e76700b64f10fbcd4ee541726bffbea510599ae9,-1,3,1,9.1498442,1535679900,Regular,d489845c712734bb31e71834b6db972ab06b411fc3c945dbe14655e6afe29d41
b74d3a5fb16e9dbf0f42f7c8eb017b2640003b1f18e7108c44de8a1648460cdb,1,2,1,9.1498442,1535679705,Vote,41863876f5c9d44224bcde03fcbcdae2623f66f01d78751a5d2833d9a70aa4dc
d489845c712734bb31e71834b6db972ab06b411fc3c945dbe14655e6afe29d41,1,2,1,9.1498442,1535678133,Vote,2e14bfe5da3e40a7dcea26e9e76700b64f10fbcd4ee541726bffbea510599ae9
80146a46f3086419b7e4f265453dc5aa41047af416a7fb6415674afa09cfce7b,-1,16,1,9.1498442,1535675694,Regular,5c816db6a74cb236cec8b7678dacdfbfab486dc06b2007b9881d5b4d98bc84d9
5c816db6a74cb236cec8b7678dacdfbfab486dc06b2007b9881d5b4d98bc84d9,1,2,1,9.1498442,1535670148,Vote,80146a46f3086419b7e4f265453dc5aa41047af416a7fb6415674afa09cfce7b
77d46a9f1f0dc959157e7324a068dae99e5e132ff1bc65ef4731b8edd28cd8e3,1,2,1,9.1498442,1535620466,Vote,50c84d0e26bd73dfc67c6cdaed6443c65b71d4c047f9e05a19b4847a51650e41
