tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2af52fa3c41e5ac1b75c8af098bc85d7c2dffc7b6568b6f55196a2c146ebb16,-1,1,1,25.96126468,1568857391,Vote,450bc7f15090233cbb52c62862e53d4e71f1bb26e6fdd8c94be4e183ce3484c4
0c0607927bd694a5346a5bbe80f754e5d0ac24878956a863106c6502eea399d5,-1,1,1,25.96126468,1568824320,Vote,51157446128eb71140b8bf0271b6cd253a5cb892e08ac52ffb35db3d34bbfa0f
8ba508ceae0bbed3cf612951754d12b7cf754f12f5566eb08b14322c17449494,-1,0,1,26.36863676,1568726171,Regular,aa615f880243f30df927430116169555683824cbc95aa30adb29747eeae1c702
aa615f880243f30df927430116169555683824cbc95aa30adb29747eeae1c702,1,2,1,26.36863676,1568725170,Vote,8ba508ceae0bbed3cf612951754d12b7cf754f12f5566eb08b14322c17449494
957f3084642ad48f1677c680b25b6f5772ad4b9e9fc1a07eb1f2ca02f72552c2,-1,17,1,26.37271048,1568659348,Regular,ed8a99530aa5f15049bfbee18bcc621d643b367692bfef758b10fb55b918d3f5
ed8a99530aa5f15049bfbee18bcc621d643b367692bfef758b10fb55b918d3f5,1,2,1,26.37271048,1568656619,Vote,957f3084642ad48f1677c680b25b6f5772ad4b9e9fc1a07eb1f2ca02f72552c2
82fea4e7534c2e3ceb543b94ffe92225d9b3aa01865671a6db1d7a5194b43506,-1,5,1,25.96124268,1568652753,Regular,84262c9c607a9cd0faf3ecea52dd969805950d9121ba83714a2f0437b1158e44
fc9c7831b44de74c78daf4a4c86e4c0075ecb6f773092303bc1bd15d7bb76584,-1,1,1,25.96126468,1568652363,Vote,a8c30bc98e14633e6ce2a6dfbd2edc7e60149d4643dc4c94b2ecc96a0b1f2c16
84262c9c607a9cd0faf3ecea52dd969805950d9121ba83714a2f0437b1158e44,1,0,1,25.96124268,1568651940,Revocation,82fea4e7534c2e3ceb543b94ffe92225d9b3aa01865671a6db1d7a5194b43506
b564c6bb07e16df5477f0361ca19d4ea9ea74f80ca7967c8906b247380143b4b,-1,0,1,26.37271048,1568651661,Regular,e21758f7d80e8c47361c1ed87f4e30fa4549a363064d4ceff3633add25ae4924
e21758f7d80e8c47361c1ed87f4e30fa4549a363064d4ceff3633add25ae4924,1,2,1,26.37271048,1568650345,Vote,b564c6bb07e16df5477f0361ca19d4ea9ea74f80ca7967c8906b247380143b4b
d59901deedce5e80628e3886b5221e4164bb5a70e58aa8b0f03efbed719e6e8e,-1,7,1,26.37271048,1568650144,Regular,1077277c09afda6e33ac0ba44df63665f1cfe06afdb048644549e8b9acf32295
1077277c09afda6e33ac0ba44df63665f1cfe06afdb048644549e8b9acf32295,1,2,1,26.37271048,1568647090,Vote,d59901deedce5e80628e3886b5221e4164bb5a70e58aa8b0f03efbed719e6e8e
35494d7997f633638e85f3a023bc54664a4076cf3c38139af3afcaeeb39f5f50,-1,1,1,25.96126468,1568645810,Vote,c7e78e712af5f272df0fc8fbee30448a2b12a780e3ffa40b286176c3b1ea202c
ffbab3dd406188bd605d85670ec8f035bf94eb5d3525c9364651690d876a361e,-1,4,1,26.37271048,1568640270,Regular,7d98a0049d7362cb190e64feb1d4930171a36ec5685cf14f786e35a31aa0c631
7d98a0049d7362cb190e64feb1d4930171a36ec5685cf14f786e35a31aa0c631,1,2,1,26.37271048,1568633324,Vote,ffbab3dd406188bd605d85670ec8f035bf94eb5d3525c9364651690d876a361e
cb1173a748df36eb9296b99cc2950ea20d4b0cad7dbff1f4e70cdad4d4ea648b,-1,2,1,26.37271048,1568608750,Regular,2eaca60748c56947eea0bca2c0abaa01edfddef67cc1db238523522859025145
2eaca60748c56947eea0bca2c0abaa01edfddef67cc1db238523522859025145,1,2,1,26.37271048,1568607233,Vote,cb1173a748df36eb9296b99cc2950ea20d4b0cad7dbff1f4e70cdad4d4ea648b
4e168966ecb86de2ef89fa7c7c7aa898fe0c04ad655e968312ef3e0fb3fcce0a,-1,1,1,25.96126468,1568593251,Vote,037174234f87a2d90b1a058c8f37026a8502ffefc13aee85820bdc8c43868c3a
978aa29bc026eae84675cd80e011fd73adf2dcc4699b848996242cb3d65434cb,-1,1,1,25.96126468,1568588830,Vote,45795a5384917a25839ffbfabff8cdd677a6b173aae847f472fe66a2cf09ad22
af2d570de68b846392e992ac83011fc8343329c79d71c8d2daea85c09099161c,-1,1,1,25.96126468,1568587613,Vote,17c26eb7076980b0dbf42dd93e1e3c7697f4b0ea2a9bbb2269d03ac85528df63
