tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e04817f3a4c06a87dbac2dc7ab05531190dce4526a130b2b4d3dae7bd8739bc,-1,0,1,85.24352354,1618004875,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
79a32f4e073fae34821dd6af4b798bbac47c085ddf9e7663cc1d9766021e4d05,-1,0,1,85.24352354,1618004099,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
c1b8af8bc4c47996dd47d0003dfb4cc6a7ce795172ae0d7866bf1fd0aeeebd41,-1,0,1,85.24352354,1618004099,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
0aec8a18d7951c0c347070600c1244d1c79ea81a5ac3db33c2fd40b5920504ca,-1,0,1,85.24352354,1618004019,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
4466c7f7f7a39b79ed185ffee467554e9719c493c743585d63ff8a3703267c78,-1,0,1,85.24352354,1618004019,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
74626a2adb43a29494d478f6a69f7ea75a14b4bca32494b1b03184b5c6bc8731,-1,0,1,85.24352354,1618004019,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
59752ef8fe18d1a2967e2a8ae132d238ed1158680a1f43d2f384e6f3cfd1021c,-1,0,1,85.24352354,1618003874,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
6a2328765fed182ac76560087442ea9063c7dc3d85a367a473b0d87cb6e94896,-1,0,1,85.24352354,1618003810,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
7de7af22d9b1cd0a415c11b410457aa810fc7af2d21e4191aafd4163e6bff984,-1,0,1,85.24352354,1618003810,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
f83372e3af8a7f1229dafe0ac6cb3bbf1a7879af9c4ef18d1b4b6b0e0f7773d8,-1,0,1,85.24352354,1618003810,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
f9a5eb255940d6b25383e8bcecac44cd6aa46a1c1beb7eee6591bc87b902a9a3,-1,0,1,85.24352354,1618003810,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
bad908c5b3477d964aca296e9d0ae71f682b7d33ec07236259cc6fc46ce7d5c9,-1,0,1,85.24352354,1618003705,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
3eb1027ae7df02ea04a18974e432807131517f2f4298cc5759c1191037d4034e,-1,0,1,85.24352354,1618003694,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
577cf26a4b07aea78d564241dab9dd53d383c484e9168bec373a9479f0830c46,-1,0,1,85.24352354,1618003694,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
be92d55169541bb4196d01ae9ae87edd603196c68931eeb7683d6291b7615f82,-1,0,1,85.24352354,1618003694,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
ecd51786d090e095090297e639f294e46b0f3664395a8fe4a5b393ba66db920b,-1,0,1,85.24352354,1618003694,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
10ae804ee0940d99fd1de2312f4bfafbdf8c4ef0cb46a39e86d41d461398738d,-1,0,1,85.24352354,1618003636,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
921fc11e4dda67460a3b7cc18f452acdbc17267a121256d1067bebe99417678b,-1,0,1,85.24352354,1618003636,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
b0e13220815426a5e647d7eecf4fef338c6f7d6a2f432e088e3fee08a3e1f48d,-1,0,1,85.24352354,1618003636,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
df66c00d46c3289185d4a91d9a84991620fa883e4a67897b0960b2ef7fd854e6,-1,0,1,85.24352354,1618003636,Ticket,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,15,1,85.24352354,1618003449,Regular,3e04817f3a4c06a87dbac2dc7ab05531190dce4526a130b2b4d3dae7bd8739bc
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,2,1,85.24352354,1618003449,Regular,10ae804ee0940d99fd1de2312f4bfafbdf8c4ef0cb46a39e86d41d461398738d
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,16,1,85.24352354,1618003449,Regular,921fc11e4dda67460a3b7cc18f452acdbc17267a121256d1067bebe99417678b
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,13,1,85.24352354,1618003449,Regular,df66c00d46c3289185d4a91d9a84991620fa883e4a67897b0960b2ef7fd854e6
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,17,1,85.24352354,1618003449,Regular,b0e13220815426a5e647d7eecf4fef338c6f7d6a2f432e088e3fee08a3e1f48d
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,12,1,85.24352354,1618003449,Regular,577cf26a4b07aea78d564241dab9dd53d383c484e9168bec373a9479f0830c46
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,18,1,85.24352354,1618003449,Regular,be92d55169541bb4196d01ae9ae87edd603196c68931eeb7683d6291b7615f82
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,14,1,85.24352354,1618003449,Regular,ecd51786d090e095090297e639f294e46b0f3664395a8fe4a5b393ba66db920b
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,5,1,85.24352354,1618003449,Regular,3eb1027ae7df02ea04a18974e432807131517f2f4298cc5759c1191037d4034e
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,10,1,85.24352354,1618003449,Regular,bad908c5b3477d964aca296e9d0ae71f682b7d33ec07236259cc6fc46ce7d5c9
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,4,1,85.24352354,1618003449,Regular,f9a5eb255940d6b25383e8bcecac44cd6aa46a1c1beb7eee6591bc87b902a9a3
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,19,1,85.24352354,1618003449,Regular,7de7af22d9b1cd0a415c11b410457aa810fc7af2d21e4191aafd4163e6bff984
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,7,1,85.24352354,1618003449,Regular,f83372e3af8a7f1229dafe0ac6cb3bbf1a7879af9c4ef18d1b4b6b0e0f7773d8
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,0,1,85.24352354,1618003449,Regular,6a2328765fed182ac76560087442ea9063c7dc3d85a367a473b0d87cb6e94896
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,9,1,85.24352354,1618003449,Regular,59752ef8fe18d1a2967e2a8ae132d238ed1158680a1f43d2f384e6f3cfd1021c
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,6,1,85.24352354,1618003449,Regular,0aec8a18d7951c0c347070600c1244d1c79ea81a5ac3db33c2fd40b5920504ca
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,8,1,85.24352354,1618003449,Regular,74626a2adb43a29494d478f6a69f7ea75a14b4bca32494b1b03184b5c6bc8731
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,1,1,85.24352354,1618003449,Regular,4466c7f7f7a39b79ed185ffee467554e9719c493c743585d63ff8a3703267c78
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,11,1,85.24352354,1618003449,Regular,c1b8af8bc4c47996dd47d0003dfb4cc6a7ce795172ae0d7866bf1fd0aeeebd41
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,1,3,1,85.24352354,1618003449,Regular,79a32f4e073fae34821dd6af4b798bbac47c085ddf9e7663cc1d9766021e4d05
