tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d084b44396473b200a234e66f2c55083b75dc2b5eb64bb8dd284c4643be9318d,-1,3,1,32.23252106,1552312282,Regular,10b4fb186559a9e8423c7226322b933eac46e3a38b16152ed8626453c544e7b3
10b4fb186559a9e8423c7226322b933eac46e3a38b16152ed8626453c544e7b3,1,2,1,32.23252106,1552310332,Vote,d084b44396473b200a234e66f2c55083b75dc2b5eb64bb8dd284c4643be9318d
5e5b0f20f7a38f7d83e17169932d5dd62e19925d0ab47d93738e43836d526083,-1,0,1,31.49980675,1552286932,Ticket,f6eb605e9ac80425991bb17315c6f10f7071343473bc55fdb92ab0d0c6b6175d
65078dc1a903652f75ca87a028572282312d2b1b46e7730de0d0490a2b71c890,-1,0,1,31.49980675,1552286932,Ticket,f6eb605e9ac80425991bb17315c6f10f7071343473bc55fdb92ab0d0c6b6175d
806d776c96dfba4ea4f2610067b524b3d87f0e1f53c5fe8fc4205f4d5570f44b,-1,0,1,31.49980675,1552286932,Ticket,f6eb605e9ac80425991bb17315c6f10f7071343473bc55fdb92ab0d0c6b6175d
bf930485710b2e1e6f5d5cd67e1108082670282ff9603d9c9e821a4100860b31,-1,0,1,31.49980675,1552286932,Ticket,f6eb605e9ac80425991bb17315c6f10f7071343473bc55fdb92ab0d0c6b6175d
f6eb605e9ac80425991bb17315c6f10f7071343473bc55fdb92ab0d0c6b6175d,1,2,1,31.49980675,1552286718,Regular,5e5b0f20f7a38f7d83e17169932d5dd62e19925d0ab47d93738e43836d526083
f6eb605e9ac80425991bb17315c6f10f7071343473bc55fdb92ab0d0c6b6175d,1,1,1,31.49980675,1552286718,Regular,65078dc1a903652f75ca87a028572282312d2b1b46e7730de0d0490a2b71c890
f6eb605e9ac80425991bb17315c6f10f7071343473bc55fdb92ab0d0c6b6175d,1,0,1,31.49980675,1552286718,Regular,806d776c96dfba4ea4f2610067b524b3d87f0e1f53c5fe8fc4205f4d5570f44b
f6eb605e9ac80425991bb17315c6f10f7071343473bc55fdb92ab0d0c6b6175d,1,3,1,31.49980675,1552286718,Regular,bf930485710b2e1e6f5d5cd67e1108082670282ff9603d9c9e821a4100860b31
