tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,2,1,17.11741031,1568575391,Regular,a866fa66679dd452262846217613d22bf2549588057ef05a07c39fe160e1f7a9
369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779,-1,11,1,17.11741031,1568564795,Regular,bdd0dceabf47e3a75c7810cd66fbbf4d9251ceb7689509863b4a5e1019c08340
74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b,-1,14,1,17.11741031,1568560040,Regular,5774925b3fcb27dea080820dbf960c15e455990a29959d5f3fdbc193ddf7ee22
5774925b3fcb27dea080820dbf960c15e455990a29959d5f3fdbc193ddf7ee22,1,0,1,17.11741031,1568553661,Revocation,74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b
bdd0dceabf47e3a75c7810cd66fbbf4d9251ceb7689509863b4a5e1019c08340,1,0,1,17.11741031,1568553661,Revocation,369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779
e6c0e7b7f97ac07b38b24aa4a01f4e87bdac39d4e8d42f30296e2012c2b3c69e,-1,0,1,17.11743231,1568553661,Revocation,8fa2844f5dc2fcf824ee5880c22c2c5ea810351520baac62110217febe42aac4
f17c862dc9b91d54c8bf09481bf414dc8d8e1bb700b7abc944530612c87632fa,-1,0,1,17.11743231,1568553661,Revocation,feaad45f12010781e3d54bb28cb97493c1a5fb60f44456941b418bbff3130e99
f74b34bc18d02d65877d39831642f6a47c01c3490785c6b603279506ee1f4655,-1,0,1,17.11743231,1568553661,Revocation,1d6f87dc5e1e6ea13b3d84cd0b6b26de4e64878ef833c550135064dd38db6125
a866fa66679dd452262846217613d22bf2549588057ef05a07c39fe160e1f7a9,1,0,1,17.11741031,1568551441,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
a12e9cb9fafc3f0c6f01b15319e8a0fcbe692a2e1a35909480502c320c9bd8c8,-1,3,1,17.53714818,1568045624,Regular,e4cded15ad6ad8d5cb41b0112ddeefc0a92941fbeb2dc60056e631c34dce5ccd
e4cded15ad6ad8d5cb41b0112ddeefc0a92941fbeb2dc60056e631c34dce5ccd,1,2,1,17.53714818,1568039160,Vote,a12e9cb9fafc3f0c6f01b15319e8a0fcbe692a2e1a35909480502c320c9bd8c8
38a774c04ab4cbe6296ec63668baf6ef81efc2370e3d6c03eabcea86a1cb94ec,-1,3,1,17.53714818,1568007898,Regular,0304c586fd9b1bdaf9b87defc0e9117f09ea940d25e67496722d43a3e74a4c69
0304c586fd9b1bdaf9b87defc0e9117f09ea940d25e67496722d43a3e74a4c69,1,2,1,17.53714818,1568001267,Vote,38a774c04ab4cbe6296ec63668baf6ef81efc2370e3d6c03eabcea86a1cb94ec
a0c57ea718857c8258e90ac5da721d7f40f8bd85334fe970babc07f3ca55bae6,-1,1,1,17.11743231,1567979215,Vote,5920eb66150f2b2cdf66a6b0b50fb95d737807be8b873534eccea8b5c638d2d4
1d6f87dc5e1e6ea13b3d84cd0b6b26de4e64878ef833c550135064dd38db6125,1,0,1,17.11743231,1567974500,Ticket,f74b34bc18d02d65877d39831642f6a47c01c3490785c6b603279506ee1f4655
5920eb66150f2b2cdf66a6b0b50fb95d737807be8b873534eccea8b5c638d2d4,1,0,1,17.11743231,1567974500,Ticket,a0c57ea718857c8258e90ac5da721d7f40f8bd85334fe970babc07f3ca55bae6
8fa2844f5dc2fcf824ee5880c22c2c5ea810351520baac62110217febe42aac4,1,0,1,17.11743231,1567974500,Ticket,e6c0e7b7f97ac07b38b24aa4a01f4e87bdac39d4e8d42f30296e2012c2b3c69e
feaad45f12010781e3d54bb28cb97493c1a5fb60f44456941b418bbff3130e99,1,0,1,17.11743231,1567974500,Ticket,f17c862dc9b91d54c8bf09481bf414dc8d8e1bb700b7abc944530612c87632fa
