tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb9766efd33fa585558175016f219a165e3b40694d7f292ed204bf7e9d8eeb8,-1,2,1,50.28759589,1570414873,Regular,2a6d60374f99e3ec156cbb0994bd5a44b0546d72e4eee12383757f6895bb4a41
da4580c9f74347ce1675f0bc73109d87e5d9433050b586cbf684f4c448a18945,-1,1,1,49.89611933,1570106253,Vote,1d205484b426dc2511de28c53aafd0562930935e06b667c0fbd4e3401112feca
2a6d60374f99e3ec156cbb0994bd5a44b0546d72e4eee12383757f6895bb4a41,1,2,1,50.28759589,1570088597,Vote,acb9766efd33fa585558175016f219a165e3b40694d7f292ed204bf7e9d8eeb8
029852925164e86e9b8288061b42187ac6eeff1d8c44ef4a7dd89595fd71ff63,-1,1,1,49.89611933,1570054648,Vote,47235333171336c7c1b0ac12356ed0041c9753d408a96b390826566385041fb5
56a42061faa821825ec0bf67e6c5f0ad3174e71280b46a5afc6ad07b44191999,-1,1,1,49.89611933,1569985985,Vote,00e61bfe9fc38cb427b9ba057f442172cb09f99dcfa88870e42e32fab401ef39
d00676406a09da1940ecedb5db8d99458922e9f4d9bee23bfa90b9f9e1483532,-1,1,1,49.89611933,1569963244,Vote,326e3878e3d2481e52e3b3b7db6c57b626121e4c590737b33cacfd67e6ec6726
00e61bfe9fc38cb427b9ba057f442172cb09f99dcfa88870e42e32fab401ef39,1,0,1,49.89611933,1569944500,Ticket,56a42061faa821825ec0bf67e6c5f0ad3174e71280b46a5afc6ad07b44191999
1d205484b426dc2511de28c53aafd0562930935e06b667c0fbd4e3401112feca,1,0,1,49.89611933,1569944500,Ticket,da4580c9f74347ce1675f0bc73109d87e5d9433050b586cbf684f4c448a18945
326e3878e3d2481e52e3b3b7db6c57b626121e4c590737b33cacfd67e6ec6726,1,0,1,49.89611933,1569944500,Ticket,d00676406a09da1940ecedb5db8d99458922e9f4d9bee23bfa90b9f9e1483532
47235333171336c7c1b0ac12356ed0041c9753d408a96b390826566385041fb5,1,0,1,49.89611933,1569943885,Ticket,029852925164e86e9b8288061b42187ac6eeff1d8c44ef4a7dd89595fd71ff63
