tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1,-1,39,1,17.68422634,1568576526,Regular,d31327243ec4b201e840f43fc15a35b17683f87539cb387630010994c2344dfd
d31327243ec4b201e840f43fc15a35b17683f87539cb387630010994c2344dfd,1,0,1,17.68422634,1568554263,Revocation,29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1
1e5706e61ac3cf995bbe6adfc8010830610341dfe6ba819a5c0259accc12ad4f,-1,0,1,17.68427814,1568033644,Ticket,b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030
44fc13604cd1319b20847d338aad67d0d3fafcac53753e4e67021251d8be41d8,-1,0,1,17.68427814,1568033644,Ticket,b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030
53670514c2d1fea16c91a95b379689f5180e2ee4e54abf75202b9568a841fb94,-1,0,1,17.68427814,1568033644,Ticket,b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030
be18377ab1c63df9f3b8e88121d7cff73ec6622084e1713e8d45216e4ca7363e,-1,0,1,17.68427814,1568033644,Ticket,b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030
b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030,1,1,1,17.68427814,1568033046,Regular,53670514c2d1fea16c91a95b379689f5180e2ee4e54abf75202b9568a841fb94
b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030,1,2,1,17.68427814,1568033046,Regular,be18377ab1c63df9f3b8e88121d7cff73ec6622084e1713e8d45216e4ca7363e
b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030,1,0,1,17.68427814,1568033046,Regular,1e5706e61ac3cf995bbe6adfc8010830610341dfe6ba819a5c0259accc12ad4f
b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030,1,3,1,17.68427814,1568033046,Regular,44fc13604cd1319b20847d338aad67d0d3fafcac53753e4e67021251d8be41d8
